"Event ID","Event Name","Started At","Ended At"
"355-2147483769-20171028","USAHA JAYA OPEN RACE 2017 ROUND 4","2017-10-28 09:35:00 UTC","2017-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","795","LANUD SIM BLANG BINTANG","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","KLS09 - BEBEK 4TAK 130CC MIX MP-6 (USIA MAX 18 TAHUN)","1073742108","QUALIFICATION","Qualifying","2017-10-29 03:05:00 UTC","2017-10-29 03:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/usaha-jaya-open-race-2017-round-4/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DIAN RAMADHANA","17","17","262","KLS-09","20","20","","","3.550","3 Laps","5","456.026","2","55.072","71.906","43.419","5.5","0","BANDA ACEH","KMR TAKIN AI MOTOR RACING GRING-GRING RT","YAMAHA"
"M. AQIL","18","18","199","KLS-09","15","15","","","4.101","1 Lap","7","467.089","7","55.623","71.194","59.346","7.700000000000001","0","BANDA ACEH","U2L MIBA SWALAYAN","YAMAHA"
"RIVAL MAULANA","19","19","132","KLS-09","5","5","","","4.555","1 Lap","7","454.039","7","56.077","70.617","61.052","7.700000000000001","0","ACEH BESAR","TAQIM MOTOR UD BAHAGIA","HONDA"
"HANIF AMSAL","20","20","117","KLS-09","12","12","","","6.019","2 Laps","6","442.532","4","57.541","68.82","53.691","6.6000000000000005","0","BANDA ACEH","BAHTERA JAYA MOTOR BOS API DUT","YAMAHA"
"NAUFAL SANJANI","21","21","133","KLS-09","24","24","","","6.137","5 Laps","3","284.65","1","57.659","68.68","41.735","3.3000000000000003","0","ACEH BESAR","BINA SAUDARA ICAN MOTOR","HONDA"
"CHAIRY ASSIDIQI","22","22","95","KLS-09","16","16","","","6.373","2 Laps","6","431.385","4","57.895","68.4","55.078","6.6000000000000005","0","BANDA ACEH","POLO SPEED","HONDA"
"AHMAD SAFFAH MUNAWIR","23","23","12","KLS-09","11","11","","","6.592","7 Laps","1","124.528","1","58.114","68.142","31.8","1.1","0","ACEH TIMUR","SEA DRAGON KIZUMI RT","HONDA"
"IQBAL MAULANA","24","24","165","KLS-09","14","14","","","7.226","4 Laps","4","326.761","1","58.748","67.407","48.476","4.4","0","BANDA ACEH","DEMORA A2K BOS BAMBANG RT","HONDA"
"ADI","25","25","169","KLS-09","6","6","","","7.439","10.071","7","478.772","5","58.961","67.163","57.898","7.700000000000001","0","ACEH BESAR","KKMR","SUZUKI"
"FAIRUS QARANI","26","26","161","KLS-09","10","10","","","7.742","6 Laps","2","183.318","2","59.264","66.82","43.204","2.2","0","BANDA ACEH","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"M.ARIS","27","27","33","KLS-09","0","","","","","8 Laps","0","55.916","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","K2RT","HONDA"
"ZAHRUL WAFI","28","28","72","KLS-09","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","KNKT","HONDA"
