"Event ID","Event Name","Started At","Ended At"
"2940-5313-2147483727-20230819","ACEH MOTORPRIX CHAMPIONSHIP","2023-08-19 07:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3981","SIRKUIT NP.STD HRP BANGSA","5313","Sirkuit Np.Std Hrp Bangsa - Banda Aceh","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","K-07 BEBEK 4T STD 130CC MIX MP6 PEMULA","1073742066","FINAL","Race","2023-08-20 07:30:00 UTC","2023-08-20 07:38:54 UTC","PROVISIONAL","10","https://racehero.io/events/aceh-motorprix-championship/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MUHAMMAD ARIFIN","13","13","255","","15","15","2.862","","42.403","42.403","10","508.726","9","48.909","80.967","77.842","11.0","0","ACEH BESAR","MZK MOTOR RACING TEAM"
"FARHAN MUBARRAQ","14","14","174","","17","17","6.602","","49.005","49.005","10","515.328","4","49.879","79.392","76.844","11.0","0","ACEH BESAR","MYH RT Y2 RT SEJAHTERA BANGUNAN"
"ASKAR RIZAL","15","15","55","","6","6","1 Lap","","1 Lap","14.71","9","481.033","7","45.201","87.609","74.091","9.9","0","ACEH BESAR","PAMAN RACING PAKCEK JAKSEL MULIA JAYA"
"BALYA","16","16","120","","11","11","1 Lap","","2 Laps","5.836","8","472.159","2","46.909","84.419","67.096","8.8","0","BANDA ACEH","ACEH RACING MOTOR BBA N2K QI MOTOR"
"M. RIZKI MAULIZAR","17","17","63","","13","13","2 Laps","","4 Laps","4 Laps","6","292.686","2","47.114","84.051","81.179","6.6000000000000005","0","ACEH JAYA","TGK. RF KUPI KHOP"
"M. MISBAH","18","18","185","","8","8","0.198","","4 Laps","4 Laps","6","292.884","6","47.565","83.254","81.124","6.6000000000000005","0","ACEH BESAR","SM RACING TEAM JOS 189"
"LUTHFI SUARDI","19","19","320A","","14","14","1 Lap","","5 Laps","5 Laps","5","277.586","5","50.376","78.609","71.329","5.5","0","ACEH BESAR","JOY RT TAQIM MOTOR ACONG"
"ANNUR. M","20","20","27","","19","19","1.794","","5 Laps","5 Laps","5","279.38","3","52.758","75.06","70.871","5.5","0","BANDA ACEH","MS RACING TEAM"
"ABID ABIYAN","21","21","10C","","3","3","4 Laps","","9 Laps","9 Laps","1","48.624","1","46.555","85.061","81.441","1.1","0","BANDA ACEH","YZ RACING TEAM BILEH POWER JOS 189 PERMATA BUNDA"
"AHMAD ZULKIRAM","22","22","164","","0","","1 Lap","","10 Laps","10 Laps","0","2.414","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","MJH RT Y2 RT TERA"
"M. GHAZI","23","23","32","","0","","0.779","","10 Laps","10 Laps","0","3.193","0","0.0","0.0","0.0","0.0","0","PIDIE","555 RG RACING TEAM"
"TRI ANDREANSYAH","24","24","3","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SABANG","ELAK SPEED AG.SABANG NANDA RENTAL RIDHA CELL MITRA ABADI"
