"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489983","Intermediaria Nacional","1073752654","Warm-up","Practice","2024-04-07 12:15:00 UTC","2024-04-07 12:26:47 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BEN-HUR PILLATI","11","4","827","INTERMEDIARIA NACIONAL","4","3","0.119","","3.145","33.453","9","684.029","8","62.644","51.721","42.63","8.1","0","MAFRA","LIMPA FOSSA PILLATI E PILLATI LOCAÇÃO DE BANHEIROS QUÍMICO,  TAUCHER PREPARAÇÃO,  XAFA COLHEITAS."
"MARCOS SAN MARTIN","12","5","7","INTERMEDIARIA NACIONAL","14","10","0.067","","3.212","-1 Laps","9","616.279","4","62.711","51.666","47.316","8.1","0","MANDIRITUBA","CT PEDRO TEIXEIRA"
"JOÃO VITOR FERREIRA","13","6","138","INTERMEDIARIA NACIONAL","24","","0.622","","3.834","3 Laps","5","607.394","4","63.333","51.158","26.671","4.5","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, BILL CAIR"
"VINICIUS LOVATO","14","7","225","INTERMEDIARIA NACIONAL","10","7","0.196","","4.030","0 Laps","8","571.896","8","63.529","51.0","45.323","7.2","0","RIO BRANCO DO SUL","L. E. R. DISTRIBUIDORA"
"ROBSON MIRANDA","15","8","131","INTERMEDIARIA NACIONAL","22","","0.152","","4.182","2 Laps","6","629.673","5","63.681","50.879","30.873","5.4","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, PÁTIO PRIME ACADEMIA, ANTÔNIO DIAS NUTRICIONISTA"
"JHONATAN PADILHA","16","9","400","INTERMEDIARIA NACIONAL","2","1","0.319","","4.501","-1 Laps","9","611.302","3","64.0","50.625","47.701","8.1","0","BEAN TECH SUSPENSÕES,  PADILHA CONSTRUÇÃO CIVIL,  SOCIAL MEDIA GROWTH"
"ANDERSON SHULTZ","17","5","63","NACIONAL 250 PRO","16","4","0.809","","5.310","11.467","9","650.957","6","64.809","49.993","44.796","8.1","0","MAFRA","SCHULTZ PREPARAÇÕES"
"GABRIEL MARIOTO","18","10","86","INTERMEDIARIA NACIONAL","5","4","0.433","","5.743","1 Lap","7","501.52","4","65.242","49.661","45.223","6.3","0","TOMAZINA"
"DUDU MINOSSO","19","11","478","INTERMEDIARIA NACIONAL","15","11","1.021","","6.764","1 Lap","7","608.726","5","66.263","48.896","37.258","6.3","0","CAMPO MAGRO","AUTO PEÇAS CECILIA"
"WILLER JORGE","20","12","287","INTERMEDIARIA NACIONAL","12","8","0.141","","6.905","-1 Laps","9","647.789","9","66.404","48.792","45.015","8.1","0","CERRO AZUL","BUENOS MOROS"
"DAVID LUIZ LEMOS STRAPASSON","21","13","26","INTERMEDIARIA NACIONAL","17","12","1.085","","7.990","17.248","7","667.824","5","67.489","48.008","33.961","6.3","0","COLOMBO","MZ ESCOLA DE MOTOCROSS"
"MATHEUS COLAÇO","22","14","235","INTERMEDIARIA NACIONAL","18","13","0.040","","8.030","3 Laps","5","421.507","2","67.529","47.979","38.434","4.5","0","RIO NEGRO","RIO NETUR/MECANICA GARAGE 97"
"DIOGO ALMEIDA","23","15","931","INTERMEDIARIA NACIONAL","13","9","0.981","","9.011","3 Laps","5","618.484","2","68.51","47.292","26.193","4.5","0","PONTA GROSSA","AGRO ALMEIDA"
"MARCIO ANTONIO KARPINSKI","24","6","29","NACIONAL 250 PRO","7","2","1.725","","10.736","0 Laps","8","606.426","7","70.235","46.131","42.742","7.2","0","SÃO JOÃO DO TRIUNFO","PATINHO MOTOS , BEAN TECH SUSPENSÕES, BOIANI AUTO CENTER"
"RENAN FERNANDES","25","7","12","NACIONAL 250 PRO","19","5","1.902","","12.638","6 Laps","2","195.818","2","72.137","44.915","33.092","1.8","0","RIO NEGRO","BARBARELAS/ PERSONALIZADOS SCHULTZ"
"CRISTIAN DA CRUZ","26","16","24","INTERMEDIARIA NACIONAL","0","","","","","8 Laps","0","33.005","0","0.0","0.0","0.0","0.0","0","MASSARANDUBA","""PROTORK / SPORTBAY"
