"Event ID","Event Name","Started At","Ended At"
"3015-5947-2147489978-20240406","2ª Etapa do Campeonato Sportbay PR VX","2024-04-06 12:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4470","2ª Etapa Paranaense de Velocross","5947","2ª Etapa Campeonato Paranaense de Velocross - Contenda","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489990","VX 3 Especial","1073752649","Warm-up","Practice","2024-04-07 12:00:00 UTC","2024-04-07 12:13:59 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-do-campeonato-sportbay-pr-vx/results/1073752649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LAURO LUIS VONSOVICZ","11","4","11","VX4 ESPECIAL","7","4","0.309","","9.076","40.076","8","635.274","2","66.517","48.709","40.801","7.2","0","MANDIRITUBA","MADEIREIRA VONSOVICZ"
"MARCELO ROBERTO HOLTMAN","12","2","711","VX45 ESPECIAL","22","3","0.648","","9.724","1 Lap","7","642.598","7","67.165","48.239","35.294","6.3","0","MOTOCAO"
"ANDERSON JESIEL CAMILO","13","5","987","VX4 ESPECIAL","10","6","1.093","","10.817","1:17.787","8","672.985","5","68.258","47.467","38.515","7.2","0","WENCESLAU BRAZ","PRO TORK, AUTO ELETRICA RATINHO, G4 TRANSPORTE"
"ANTONIO CARLOS BUENO","14","2","237","VX50","18","5","0.968","","11.785","1:07.079","7","675.894","2","69.226","46.803","33.556","6.3","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"MARCELO JOSE DE ALMEIDA","15","6","36","VX3 ESPECIAL","21","8","0.043","","11.828","1 Lap","7","606.82","4","69.269","46.774","37.375","6.3","0","SÃO JOSÉ DOS PINHAIS","JLM-AUTO ELETRICA DIESEL"
"CELSON LENNON MONTAGNA DE OLIVEIRA","16","7","212","VX3 ESPECIAL","20","7","0.552","","12.380","28.635","7","658.96","1","69.821","46.404","34.418","6.3","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE, SIMONETTO MÓVEIS PLANEJADOS"
"JAIRO EDUARDO WINCHE PEDRO","17","3","612","VX45 ESPECIAL","13","1","0.348","","12.728","4 Laps","4","384.504","4","70.169","46.174","33.706","3.6","0","CURITIBA","WINCHE MOTOS"
"LEANDRO TUTES DE OLIVEIRA","18","3","132","VX50","15","2","0.218","","12.946","0 Laps","7","601.48","4","70.387","46.031","37.707","6.3","0","CURITIBA","FILTRA LUB MOTUL CEAT PNEUS"
"ANDRE LUIS RODRIGUES","19","8","86","VX3 ESPECIAL","19","6","0.190","","13.136","5 Laps","3","355.14","1","70.577","45.907","27.369","2.7","0","SÃO MATEUS DO SUL","VETOR USINAGEM/XTREME"
"EMANUEL BARICHELLO","20","6","238","VX4 ESPECIAL","6","3","1.674","","14.810","5.801","7","600.999","6","72.251","44.844","37.737","6.3","0","CURITIBA","SUPER 10"
"JOÃO F W A PEDRO","21","4","611","VX50","17","4","0.403","","15.213","1 Lap","6","564.63","2","72.654","44.595","34.43","5.4","0","CURITIBA","PRO TORK"
"JOSE CARLOS FIGUEIREDO","22","5","62","VX50","16","3","0.705","","15.918","3 Laps","4","403.958","2","73.359","44.166","32.083","3.6","0","CAMPO LARGO","RADAN INDUSTRIA , METANOL RADAN , CASA DA IMPEZA RADAN , CONFORTO BASICO"
"ILIO VENET","23","6","609","VX50","4","1","2.774","","18.692","4 Laps","3","411.382","3","76.133","42.557","23.628","2.7","0","PARANAGUÁ","AUTO IMPACTO"
