"Event ID","Event Name","Started At","Ended At"
"315-489-2147484047-20221124","CASCAVEL DE OURO 2022","2022-11-25 11:00:00 UTC","2022-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","CASCAVEL DE OURO","1073743914","Treino Classificatório - Pro/Master","Qualifying","2022-11-26 19:30:00 UTC","2022-11-26 18:45:01 UTC","PROVISIONAL","10","https://racehero.io/events/cascavel-de-ouro-2022-2022/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG","PIT_BASE"
"Leandro deLiba/Lucas Bornemann","15","14","12","CO Pro","21","16","0.429","","1.499","2:44.967","9","798.017","3","79.514","138.451","124.157","27.522","0","(PR)","VW Gol","STR-Rossoni Motorsport","TENDA 4"
"Toninho Espolador/Aloysio Ludwig","16","2","7","CO Master","20","5","0.006","","1.505","1:48.544","9","797.545","7","79.52","138.441","124.23","27.522","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Vitor Perillo/William Perillo","17","15","43","CO Pro","6","6","0.074","","1.579","3:23.629","10","836.679","5","79.594","138.312","131.577","30.58","0","(GO)","GM Celta","Petrópolis Motorsport R","BOX 15"
"Alisson Nurnberg","18","16","69","CO Pro","22","17","0.034","","1.613","3:03.895","9","816.945","8","79.628","138.253","121.28","27.522","0","(PR)","VW Gol","STR Motors","TENDA 4"
"Guto Baldo/Gastão Weigert","19","3","73","CO Master","10","1","0.027","","1.640","2:41.327","10","850.328","3","79.655","138.206","129.465","30.58","0","(PR)","Ford Fiesta","Ferrari Motorsport R","BOX 20"
"Marcos Silva Ramos/José Cordova","20","4","207","CO Master","13","2","0.006","","1.646","9.185","7","698.186","3","79.661","138.196","110.374","21.406","0","(PR)","Peugeot 207","Cordova Motorsport","BOX 22"
"Marcelo Perillo/José Eduardo","21","5","25","CO Master","17","4","0.144","","1.790","2:33.14","10","842.141","9","79.805","137.946","130.724","30.58","0","(GO)","GM Corsa","Petrópolis Motorsport R","BOX 15"
"Emerson Grochoski","22","17","117","CO Pro","4","4","0.254","","2.044","-1 Laps","7","628.523","3","80.059","137.509","122.607","21.406","0","(PR)","VW Gol","MKS Dinamômetros","BOX 8"
"Luc Monteiro","23","18","66","CO Pro","14","12","0.604","","2.648","2:39.561","9","792.611","9","80.663","136.479","125.004","27.522","0","(PR)","VW Gol","HT Guerra","BOX 24"
"Pedro Paulo Scherner","24","6","8","CO Master","23","6","4.904","","7.552","4 Laps","4","392.367","4","85.567","128.657","112.23","12.232","0","(PR)","VW Gol","Nile Madeiras","BOX 16"
