"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745939","R6 - Race 1A","Race","2021-10-02 20:00:00 UTC","2021-10-02 20:33:32 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Daria Khachi","13","3","199","GT2","13","1","10.440","","1:08.081","10.56","13","2658.374","13","88.366","161.207","69.662","51.441","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Gary Kwok","14","4","661","GT2","25","13","0.127","","1:08.208","10.687","13","2658.501","12","87.173","163.413","69.659","51.441","1","Markham ON","2008 Mitsubishi Evo X","MCO"
"Ray Arlauskas","15","5","266","GT2","23","11","9.701","","1:17.909","20.388","13","2668.202","13","88.602","160.777","69.405","51.441","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Doug Phillips","16","6","9","GT2","22","10","1.541","","1:19.450","21.929","13","2669.743","12","89.025","160.013","69.365","51.441","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Gavin Sanders","17","7","710","GT2","19","7","0.439","","1:19.889","22.368","13","2670.182","10","89.844","158.555","69.354","51.441","1","Mount Albert ON","Braidan Motorsport / Fat Bastard Burrito","2015 Chevrolet Camaro SS","ASQ"
"Don Beatty","18","8","43","GT2","20","8","0.501","","1:20.390","22.869","13","2670.683","12","88.659","160.674","69.341","51.441","1","Oshawa ON","2004 Dodge Ram Pro Series Truck","BEMC"
"Joeie Tsang","19","9","307","GT2","17","5","1.227","","1:21.617","24.096","13","2671.91","13","88.985","160.085","69.309","51.441","1","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Mike Cavanagh","20","11","781","GT1","9","9","3 Laps","","3 Laps","3 Laps","10","2364.853","7","84.451","168.68","60.237","39.57","1","Ashton ON","2015 Ford Mustang","OSCC"
"Roberto Sabato","21","12","143","GT1","5","5","7 Laps","","DNF","10 Laps","3","375.511","1","86.818","164.081","113.807","11.871","0","Toronto ON","6th Gear Garage","2020 Ford Mustang TA2","VARAC"
"Patrick Cyr","22","10","23","GT2","21","9","1 Lap","","DNF","11 Laps","2","1776.042","1","92.957","153.245","16.042","7.914","1","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Stephen Gailits","23","11","712","GT2","16","4","1 Lap","","DNF","12 Laps","1","98.511","1","94.697","150.429","144.605","3.957","0","Uxbridge ON","Raven Performance","1977 BMW 320i","BARC,BMWCCT"
"Rick Franczak","24","12","09","GT2","18","6","0.348","","DNF","12 Laps","1","98.859","1","94.493","150.754","144.096","3.957","0","Scarborough ON","2018 Audi RS3","DAC"
"Marlin Langeveldt","25","13","177","GT2","24","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
