"Event ID","Event Name","Started At","Ended At"
"15-972-2147484494-20211002","CASC Celebration of Motorsport","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","GT Sprints","1073745943","Q3 - Qualifying A","Qualifying","2021-10-02 13:55:00 UTC","2021-10-02 14:26:41 UTC","PROVISIONAL","17","https://racehero.io/events/casc-celebration-of-motorsport-2021/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","11","11","56","GT1","8","5","0.020","","4.993","0 Laps","11","1123.519","8","85.843","165.945","139.47","43.527","2","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Al Billes","12","12","691","GT1","10","6","0.509","","5.502","6:39.809","16","1628.038","10","86.352","164.967","139.999","63.312","3","Concord ON","Al Billes Racing","2020 Porsche GT4 Clubsport MR","SCCA"
"Daria Khachi","13","1","199","GT2","14","7","0.423","","6.539","0","7","736.084","6","87.389","163.009","135.469","27.699","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Chris Lawson","14","2","4","GT2","20","11","0.426","","6.965","3:32.014","9","948.098","6","87.815","162.218","135.225","35.613","2","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Daniel Bois","15","3","32","GT2","23","","0.173","","7.138","5 Laps","2","558.552","2","87.988","161.899","51.008","7.914","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Stephen Gailits","16","4","712","GT2","17","8","0.008","","7.146","15:01.487","17","1637.571","12","87.996","161.885","147.883","67.269","2","Uxbridge ON","Raven Performance","1977 BMW 320i","BARC,BMWCCT"
"Joeie Tsang","17","5","307","GT2","9","4","0.203","","7.349","9:00.438","12","1276.522","11","88.199","161.512","133.913","47.484","2","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Rick Franczak","18","6","09","GT2","11","5","0.034","","7.383","5:04.556","10","1040.64","7","88.233","161.45","136.889","39.57","2","Scarborough ON","2018 Audi RS3","DAC"
"Gavin Sanders","19","7","710","GT2","1","1","0.443","","7.826","13:58.585","12","1574.669","5","88.676","160.643","108.558","47.484","3","Mount Albert ON","Braidan Motorsport / Fat Bastard Burrito","2015 Chevrolet Camaro SS","ASQ"
"Don Beatty","20","8","43","GT2","3","2","0.108","","7.934","2 Laps","5","490.797","2","88.784","160.448","145.123","19.785","2","Oshawa ON","2004 Dodge Ram Pro Series Truck","BEMC"
"Patrick Cyr","21","9","23","GT2","13","6","0.393","","8.327","15:14.889","16","1650.973","10","89.177","159.741","138.054","63.312","3","Enterprise ON","PCR , RMP Competizione , Wiser Meats ,","2004 BMW M3","St.LAC"
"Doug Phillips","22","10","9","GT2","19","10","0.112","","8.439","3:34.974","9","951.058","8","89.289","159.54","134.804","35.613","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Ray Arlauskas","23","11","266","GT2","22","","0.733","","9.172","24.353","6","760.437","5","90.022","158.241","112.397","23.742","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Marlin Langeveldt","24","12","177","GT2","18","9","13.649","","22.821","3 Laps","4","682.898","2","103.671","137.408","83.44","15.828","3","Oshawa ON","Can-Saf Auto Repairs, Whitby Mazda, Don Butt Autobody","2016 Mazda Miata","OMSC"
"Gary Kwok","25","13","661","GT2","7","3","0.614","","6.116","4:24.007","8","1000.091","7","86.966","163.802","113.951","31.656","2","Markham ON","2008 Mitsubishi Evo X","MCO"
