"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742766","Light Weight - Middle Weight Superbike","Race","2023-08-13 19:10:00 UTC","2023-08-13 19:23:50 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-5/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jaydel Gluckie","11","7","54-400","Lightweight Superbike","7","7","4.484","","42.626","42.284","10","768.133","7","66.547","86.555","74.987","16.0","0","Calgary AB","Kawasaki Ninja 400"
"Logan Evans","12","2","34","Middleweight Superbike","23","2","0.566","","43.192","9.206","10","768.699","6","66.187","87.026","74.932","16.0","0","Blackfalds AB","Yamaha FZ07"
"Dayton Roberts","13","8","117","Lightweight Superbike","11","11","6.003","","49.195","48.853","10","774.702","6","67.188","85.73","74.351","16.0","0","Grande Prairie AB","Kawasaki Ninja"
"Jana Ham","14","9","12","Lightweight Superbike","13","13","3.223","","52.418","52.076","10","777.925","4","67.012","85.955","74.043","16.0","0","Saskatoon SK","Kawasaki Ninja 300"
"Calvin Ozimko","15","10","94","Lightweight Superbike","12","12","5.840","","58.258","57.916","10","783.765","3","67.679","85.108","73.491","16.0","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","16","3","95FZ7","Middleweight Superbike","26","5","0.619","","58.877","24.891","10","784.384","10","67.806","84.948","73.433","16.0","0","Sherwood Park AB","Yamaha FZ-07"
"Logan Barker","17","4","44","Middleweight Superbike","25","4","1 Lap","","1 Lap","1 Lap","9","729.242","3","68.748","83.784","71.088","14.4","0","Saskatoon SK","KTM 690 SMC-R"
"Robyn Ham","18","5","66","Middleweight Superbike","27","6","2.891","","1 Lap","1 Lap","9","732.133","3","69.959","82.334","70.807","14.4","0","Okotoks AB","Suzuki Sv650"
"Greg Taylor","19","11","137R3","Lightweight Superbike","14","14","3.208","","1 Lap","9.492","9","735.341","8","70.543","81.652","70.498","14.4","0","Calgary AB","Yamaha YZF-R3"
"Grace O'Brien","20","12","8","Lightweight Superbike","15","15","10.042","","1 Lap","19.534","9","745.383","3","71.326","80.756","69.548","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Kimberly Hamilton","21","13","22","Lightweight Superbike","17","17","26.757","","1 Lap","46.291","9","772.14","2","73.669","78.188","67.138","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Brian Botterill","22","14","43","Lightweight Superbike","18","18","24.849","","1 Lap","1:11.14","9","796.989","9","76.675","75.122","65.045","14.4","0","Sherwood Park AB","KTM RC390"
"Bodhi Edie","23","15","51CRF","Lightweight Superbike","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warman SK","Honda CRF 450R"
"Matthew Stokes","24","16","27","Lightweight Superbike","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Honda RS 250 NXA"
"Todd Smart","25","17","138HUS","Lightweight Superbike","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Jordanna Bobowsky","26","18","357","Lightweight Superbike","16","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Kevin Ham","27","6","45","Middleweight Superbike","24","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Sv650"
