"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483816-20230813","2023 EMRA Round 5","2023-08-13 14:30:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","Race Day","1073742750","Morning Practice","Practice","2023-08-13 14:30:00 UTC","2023-08-13 15:19:54 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-5/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"John Ryan","35","33","333","Morning Practice","0","","0.209","","8.649","-2 Laps","4","1951.028","2","67.872","84.866","11.809","6.4","0","Edmonton AB","Suzuki"
"Kevin Ham","36","34","45","Morning Practice","0","","0.028","","8.677","-3 Laps","5","1220.954","4","67.9","84.831","23.588","8.0","0","Calgary AB","Suzuki Sv650"
"Rory Michalowski","37","35","905","Morning Practice","0","","0.345","","9.022","-1 Laps","3","1878.886","2","68.245","84.402","9.197","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Steve Begg","38","36","165SXF","Morning Practice","0","","0.249","","9.271","-4 Laps","6","1277.845","3","68.494","84.095","27.046","9.600000000000001","0","Sherwood Park AB","KTM 350SXF"
"Devin Edie","39","37","151SMR","Morning Practice","0","","0.096","","9.367","-3 Laps","5","2239.868","5","68.59","83.977","12.858","8.0","0","Warman SK","KTM 450 SMR"
"Jana Ham","40","38","12","Morning Practice","0","","0.126","","9.493","-5 Laps","7","1351.193","3","68.716","83.823","29.84","11.200000000000001","0","Saskatoon SK","Kawasaki Ninja 300"
"Calvin Ozimko","41","39","94","Morning Practice","0","","0.322","","9.815","-1 Laps","3","1073.003","3","69.038","83.432","16.104","4.800000000000001","0","edmonton AB","Saab YAMAHA R3"
"Dayton Roberts","42","40","117","Morning Practice","0","","0.557","","10.372","-3 Laps","5","1272.005","5","69.595","82.765","22.641","8.0","0","Grande Prairie AB","Kawasaki Ninja"
"Peter James","43","41","98","Morning Practice","4","4","0.346","","10.718","-6 Laps","8","655.564","7","69.941","82.355","70.291","12.8","0","Red Deer  AB","Yamaha YZFR6"
"Robyn Ham","44","42","66","Morning Practice","0","","0.230","","10.948","-4 Laps","6","1318.45","5","70.171","82.085","26.213","9.600000000000001","0","Okotoks AB","Suzuki Sv650"
"Douglas Smith","45","43","83","Morning Practice","9","9","0.615","","11.563","-2 Laps","4","376.352","3","70.786","81.372","61.219","6.4","0","Edmonton AB","Suzuki GSX-R600"
"Kirk Pelletier","46","44","67","Morning Practice","0","","0.281","","11.844","-1 Laps","3","1876.784","1","71.067","81.05","9.207","4.800000000000001","0","Sherwood Park AB","Ducati Panigale 899"
"Steven O'Brien","47","45","95LFR","Morning Practice","0","","0.168","","12.012","-5 Laps","7","1391.535","6","71.235","80.859","28.975","11.200000000000001","0","Sherwood Park AB","Lightfighter"
"Jes Mik","48","46","665","Morning Practice","0","","0.040","","12.052","0 Laps","2","1099.952","2","71.275","80.814","10.473","3.2","0","Spruce Grove AB","Suzuki GSXR 600RR"
"Tricia Reese","49","47","411","Morning Practice","0","","0.742","","12.794","-3 Laps","5","1271.24","5","72.017","79.981","22.655","8.0","0","Edmonton AB","Suzuki GSXR 750"
"Christopher Stubbert","50","48","421","Morning Practice","5","5","0.091","","12.885","-6 Laps","8","674.609","8","72.108","79.88","68.306","12.8","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Greg Taylor","51","49","137GSXR","Morning Practice","0","","0.241","","13.126","-3 Laps","5","1234.323","5","72.349","79.614","23.333","8.0","0","Calgary AB","Suzuki GSXR 1000"
"Megan Hausauer","52","50","21","Morning Practice","0","","0.545","","13.671","0 Laps","2","1087.351","2","72.894","79.019","10.595","3.2","0","Leduc County AB","Yamaha R6"
"Ryan Joynt","53","51","65","Morning Practice","0","","0.086","","13.757","0 Laps","2","1103.215","2","72.98","78.926","10.442","3.2","0","Edmonton AB","Honda CBR 600RR"
"Tyler Oldford","54","52","669","Morning Practice","2","2","0.037","","13.794","-4 Laps","6","520.241","5","73.017","78.886","66.431","9.600000000000001","0","Edmonton  AB","Honda CBR600rr"
"Ross Mckay","55","53","313","Morning Practice","1","1","0.379","","14.173","-2 Laps","4","364.668","2","73.396","78.478","63.181","6.4","0","Sherwood Park AB","Honda CBR600RR"
"Logan Barker","56","54","44","Morning Practice","0","","0.119","","14.292","-1 Laps","3","1091.456","3","73.515","78.351","15.832","4.800000000000001","0","Saskatoon SK","KTM 690 SMC-R"
"Craig Marusiak","57","55","2","Morning Practice","3","3","0.272","","14.564","-6 Laps","8","677.142","8","73.787","78.063","68.051","12.8","0","Edmonton AB","Honda CBR600RR"
"Grace O'Brien","58","56","8","Morning Practice","0","","0.365","","14.929","-6 Laps","8","1474.673","8","74.152","77.678","31.248","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","59","57","357","Morning Practice","0","","1.534","","16.463","0 Laps","2","1023.023","2","75.686","76.104","11.261","3.2","0","Edmonton AB","Yamaha YZF-R3"
"Brian Botterill","60","58","43","Morning Practice","0","","0.349","","16.812","-3 Laps","5","1281.586","5","76.035","75.755","22.472","8.0","0","Sherwood Park AB","KTM RC390"
"Kimberly Hamilton","61","59","22","Morning Practice","0","","0.060","","16.872","-3 Laps","5","1279.655","5","76.095","75.695","22.506","8.0","0","Edmonton AB","Kawasaki Ninja 300"
"Elisabeth Calderwood","62","2","41","Novice Open","10","1","2.755","","19.627","-2 Laps","7","655.644","6","78.85","73.05","61.497","11.200000000000001","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","63","60","39","Morning Practice","11","10","11.027","","30.654","-1 Laps","3","373.608","1","89.877","64.088","46.252","4.800000000000001","0","Calgary AB","Yamaha R3"
"Owen El-Baba","64","61","25","Morning Practice","0","","","","","2 Laps","0","1653.995","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Cory Raketti","65","62","3","Morning Practice","0","","","","","2 Laps","0","1654.517","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","66","63","1CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Norbert Dworzynski","67","64","5DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Jon Bullee","68","65","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"Jon Bullee","69","66","6CRF","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Justin Knapik","70","67","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","71","68","14","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Rich Lozeau","72","69","23","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster AB","Kawasaki Ninja"
"Terry Stephens","73","70","27","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Matthew Stokes","74","71","27","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Honda RS 250 NXA"
"Ryan Sunderman","75","72","28CBR15","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Colin Reardon","76","73","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Jaydel Gluckie","77","74","54-400","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Nima Nassirian","78","75","69F4i","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda F4i"
"Fabian Hryniewicz","79","76","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","80","77","76ZX10","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Shane Caravan","81","78","90SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Steven O'Brien","82","79","95FZ7","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Etienne Dufour-Forget","83","80","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Greg Taylor","84","81","137R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Todd Smart","85","82","138DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Ducati V4S"
"Todd Smart","86","83","138HUS","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Husqvarna FS 450"
"Devin Edie","87","84","151GSXR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Warman SK","Suzuki GSXR 1000"
"Steve Begg","88","85","165SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Louise Labonte","89","86","219","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","blue ++"
"Dallas Reynolds","90","87","606","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","91","88","620DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Cory Crowe","92","89","620F4","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr600f4"
"Cory Crowe","93","90","620CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Daryl Jones","94","91","747","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Island Lake South AB","Honda RC51"
"Ian Wall","95","92","911GSXR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Ian Wall","96","93","911R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
