"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484061-20221218","7 GT PREMIUN DAY","2022-12-17 11:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484062","CARROS","1073743972","Treino Sabado Manha","Practice","2022-12-17 11:00:00 UTC","2022-12-17 13:40:10 UTC","PROVISIONAL","36","https://racehero.io/events/7-gt-premiun-day/results/1073743972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabricio Brasil","23","5","18","Dianteira","0","","0.461","","13.986","2:06.433","15","7571.54","11","83.574","131.725","21.81","45.87","0"
"Carlos Eduardo","24","2","42","COMPETIÇÃO","33","","0.291","","14.277","1:00:34.309","6","9394.476","6","83.865","131.268","7.031","18.348","0"
"Patrick Purper","25","6","310","Dianteira","11","","0.911","","15.188","5 Laps","7","7069.761","7","84.776","129.858","10.9","21.406","0"
"Andre Benatto","26","3","3","COMPETIÇÃO","28","","0.551","","15.739","57:33.508","14","9213.675","9","85.327","129.019","16.728","42.812","0"
"Leonardo Merchiori","27","3","113","Original até 165cv","0","","0.408","","16.147","15 Laps","4","8930.26","4","85.735","128.405","4.931","12.232","0"
"Eduardo Bialli","28","7","182","Dianteira","0","","0.272","","16.419","8 Laps","4","5182.851","4","86.007","127.999","8.496","12.232","0"
"Geovanna Rodrigues","29","8","77","Dianteira","29","","0.688","","17.107","33:06.279","14","9431.386","9","86.695","126.983","16.342","42.812","0"
"James R Galva","30","9","175","Dianteira","10","","0.831","","17.938","32:28.188","36","9393.295","18","87.526","125.777","42.191","110.088","0"
"Claudio Cesar","31","10","117","Dianteira","0","","0.326","","18.264","33:16.645","11","9441.752","7","87.852","125.311","12.826","33.638","0"
"Pedro Henrique","32","11","73","Dianteira","0","","0.652","","18.916","24:25.168","4","8910.275","3","88.504","124.388","4.942","12.232","0"
"Anderson Portes","33","8","300","Traseira","0","","2.663","","21.579","33 Laps","3","7916.303","3","91.167","120.754","4.172","9.174","0"
"Carro 74","34","12","74","Dianteira","0","","0.727","","22.306","33:15.771","6","9440.878","2","91.894","119.799","6.996","18.348","0"
"Jansley Galiano","35","4","1001","Original até 165cv","27","","4.575","","26.881","11 Laps","8","9464.222","4","96.469","114.117","9.306","24.464","0"
