"Event ID","Event Name","Started At","Ended At"
"2904-1866-2147485807-20230721","The Portland SpeedTour","2023-07-21 16:00:00 UTC","2023-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485811","Group 6 8 10 12 ","1073750674","Group 6 8 10 12 NetJets Feature Race 1","Race","2023-07-22 21:50:00 UTC","2023-07-22 22:16:52 UTC","PROVISIONAL","14","https://racehero.io/events/the-portland-speedtour/results/1073750674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Member","Group"
"John Hill","1","1","41","8AP","1","1","","","","0","14","1182.262","12","83.265","85.044","83.853","27.538","0","White","Porsche 911","Seattle WA","1974","NO","8"
"Gregory Campbell","12","1","356","4DM","22","1","6.707","","1 Lap","0","13","1193.557","7","89.376","79.229","77.127","25.571","0","Silver/Silver","Porsche Devin Speedster","Salt Spring Island BC","1955","1640","NO","4"
"Bruce McKean","13","4","99","8BS","10","5","12.531","","1 Lap","1 Lap","13","1206.088","6","91.668","77.248","76.326","25.571","0","Red/Orange","Alfa Romeo GTV","Gig Harbor WA","1969","1962","NO","8"
"Hans Gutmann","14","5","69","8BS","12","6","8.876","","1 Lap","1 Lap","13","1214.964","6","92.112","76.876","75.768","25.571","0","Blue/Orange","Volvo 142S","Portland OR","1968","2000","YES","8"
"Russ Watson","15","1","22","8BP","16","1","7.003","","1 Lap","0","13","1221.967","6","90.977","77.835","75.334","25.571","0","Red","Lotus 26R","West Richland WA","1965","NO","8"
"Don Crawford","16","1","14","8NC","18","1","0.843","","1 Lap","0","13","1222.81","12","91.758","77.173","75.282","25.571","0","Black/Silver","Haggispeed Clubman","Portland OR","1967","1710","NO","8"
"Matt Parsons","17","2","60A","8AP","14","2","3.369","","1 Lap","43.917","13","1226.179","9","91.648","77.265","75.075","25.571","0","Silver","Porsche 914-6","Deer Park WA","1970","2341","NO","8"
"Paul Gaudio","18","1","13","8CP","21","2","4.501","","1 Lap","0","13","1230.68","7","92.568","76.497","74.801","25.571","0","Red","Porsche 911","Portland OR","1968","1991","NO","8"
"Kevin Shaha","19","6","85","8BS","15","7","1.424","","1 Lap","1 Lap","13","1232.104","13","93.111","76.051","74.714","25.571","0","White/Black/Orange","Datsun 510","Paradise Valley AZ","1971","1800","YES","8"
"Rob Bellevue","20","2","79","8CP","13","1","18.052","","1 Lap","19.476","13","1250.156","5","90.201","78.505","73.635","25.571","0","White","Datsun 240Z","Long Beach CA","1971","NO","8"
"Jeff Taylor","21","2","11","6AP","19","2","4.010","","1 Lap","1:07.316","13","1254.166","5","94.004","75.329","73.4","25.571","0","Blue","Cheetah GT","Bend OR","1964","377","NO","6"
"Mark Sorsdahl","22","7","45","6BP","25","7","11.216","","1 Lap","11.877","13","1265.382","5","94.043","75.297","72.749","25.571","0","Black","Sunbeam Tiger","Portland OR","1964","292","NO","6"
"Josh Moriarty","23","7","7","8BS","8","3","1 Lap","","2 Laps","2 Laps","12","1088.368","3","89.599","79.032","78.075","23.604","0","Red/White/Blue","Datsun 510","Graham WA","1969","2000","NO","8"
"Brandon Miller","24","1","167","10GT3","23","1","3 Laps","","5 Laps","0","9","775.882","8","82.198","86.148","82.14","17.703","0","Blue","Chevrolet Camaro","Lake Stevens WA","1998","NO","10"
"Kristine Casey","25","8","6","8BS","24","8","3 Laps","","8 Laps","8 Laps","6","591.378","6","95.296","74.307","71.844","11.802","0","Silver","Nissan Bluebird","Portland OR","1970","1800","NO","8"
"Jeff Mincheff","26","3","60","6AP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Burgundy/Blue","Chevy Corvette","Tacoma WA","1969","427","YES","6"
