"Event ID","Event Name","Started At","Ended At"
"161-140-2147483941-20190713","SCCA Cat Majors - Milwaukee Region","2019-07-13 12:17:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 3 - Small DOT Closed -Sanction 19-M-6009","1073742005","G3Q2 qual=STL, STU, T2, T3, T4 ","Qualifying","2019-07-14 14:05:00 UTC","2019-07-14 14:09:06 UTC","FINAL","6","https://racehero.io/events/scca-cat-majors-milwaukee-region/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"David O'Maley","11","2","04","STL","10","2","0.762","","12.675","1 Lap","4","727.886","3","159.875","91.151","80.083","16.192","2","Honda CRX Si","Loveland OH","Atl","361248","G3","TriStateWarbirdMuseum/MCS/OSGiken","Yellow"
"Eric Palmer","12","3","88","T3","17","4","1.558","","14.233","42.168","6","1059.692","5","161.433","90.272","82.512","24.288","1","Mazda Global MX-5","Colgate WI","Milw","501660","G3","Photon Motorsports","White"
"James Ebben","13","1","36","T4","13","1","0.165","","14.398","0","6","1034.163","6","161.598","90.179","84.548","24.288","1","Mazda MX5","Appleton WI","Milw","276005","G3","LamersRacing/Mazda/Hoosier/Hawk","red"
"Michael Borden","14","2","42","T4","14","2","0.031","","14.429","0 Laps","6","1023.062","5","161.629","90.162","85.466","24.288","1","Mazda MX-5","Greenfield WI","Milw","468473","G3","Coinigy / Advanced Autosports","Blue"
"James Weidenbaum","15","4","7","T3","15","2","1.553","","15.982","1 Lap","5","918.546","5","163.182","89.304","79.325","20.24","1","Ford Mustang","Chicago IL","Ore","98180","G3","Weidspeed","blue"
"Voytek Burdzy","16","3","175","STL","27","8","2.570","","18.552","1 Lap","4","845.529","2","165.752","87.919","68.941","16.192","2","Mazda Miata","Shiller Park IL","BVR","407876","G3","adavanced autosports","Red/Black"
"Kyle Greenhill","17","1","142","STU","20","3","0.004","","18.556","0","5","1016.564","2","165.756","87.917","71.677","20.24","1","Mazda Miata","Mundelein IL","CHI","395683","G3","Silver/orange"
"Bruce Bannister","18","2","95","STU","18","2","3.153","","21.709","0 Laps","5","905.585","4","168.909","86.276","80.461","20.24","1","Mazda Miata","Novi MI","DET","413544","G3","Advanced Autosports","Silver / black"
"John Kendall","19","4","85","STL","20","5","2.396","","24.105","1:07.591","5","960.145","4","171.305","85.069","75.889","20.24","1","Mazda Miata","Three Lakes WI","Milw","524566","G3","Advanced Autosport- Reincarnation Magazine- Rugid Outdoors.","Blue/Orange"
"Robert G. Wright","20","3","75","STU","26","4","3.627","","27.732","2 Laps","3","616.071","2","174.932","83.306","70.963","12.144","2","BMW 325i","Florissant MO","STL","400727","G3","Castlereagh Team Racing","White"
"Michael Dalton","21","3","80","T4","22","3","0.408","","28.140","2 Laps","4","952.449","4","175.34","83.112","61.201","16.192","0","Pontiac Solstice","Skokie IL","CHI","260571","G3","Norfolk Medical","Red"
"Nic Piekarski","22","5","9","T3","19","5","2.186","","30.326","3 Laps","3","662.56","3","177.526","82.088","65.984","12.144","1","Mazda Global MX-5","Sheboygan Falls WI","Milw","415736","G3","The Throttlestop","White/Black"
"Konrad Kaczynski","23","5","183","STL","23","6","2.077","","32.403","1:59.036","5","1011.59","3","179.603","81.139","72.029","20.24","1","Honda CRX","Aurora IL","CHI","323927","G3","Pros?Kons Racing","Black"
"David Palfenier","24","6","40","STL","9","1","11.329","","43.732","3 Laps","2","394.222","1","190.932","76.325","73.932","8.096","2","Mazda Miata","Hinkley IL","CHI","361704","G3","krs"
"Tim Kezman","25","8","4","T2","7","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Franksville WI","Milw","468072","G3","Gray"
"Justin Elder","26","7","19","STL","25","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G3","TRB Autosport/ Elder-Jones General Contractors","White"
"Mark Boden","27","9","32","T2","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.1 C2","Buffalo Grove IL","CHI","266025_1","G3","Fall-Line Motorsports","White/Black"
"Mike Taylor","28","8","39","STL","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","G3","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Kevin Boehm","29","4","90","STU","4","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Marysville OH","OVR","452583","G3","Honda Racing/HPD- Carbotech- Redline- Acuity Instruments","Green"
