"Event ID","Event Name","Started At","Ended At"
"435-103-2147484093-20180506","MRA Round 1 - Sunday","2018-05-06 14:00:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","1. Morning Practice","1073743140","AM Sessions","Practice","2018-05-06 14:00:00 UTC","2018-05-06 15:18:01 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-1-sunday/results/1073743140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Welch","34","34","353","Practice","0","","","","6.174","13:18.401","13","3904.56","11","63.612","73.571","15.582","16.9","0"
"Dennie Burke","35","35","17","Practice","0","","","","6.176","3 Laps","2","2955.859","2","63.614","73.569","3.167","2.6","0"
"Mick Derner","36","36","22","Practice","0","","","","6.238","10:49.123","4","3755.282","4","63.676","73.497","4.985","5.2","0"
"Jim Brewer","37","37","90","Practice","0","","","","6.429","11:57.669","5","3823.828","4","63.867","73.277","6.12","6.5","0"
"Tommy Darmstedter","38","38","121","Practice","0","","","","6.496","14:35.391","15","3981.55","15","63.934","73.2","17.631","19.5","0"
"Jon Renk","39","39","746","Practice","0","","","","6.629","10:22.924","10","3729.083","9","64.067","73.049","12.55","13.0","0"
"Robert McNiel","40","40","88","Practice","0","","","","6.662","11:07.123","4","3773.282","2","64.1","73.011","4.961","5.2","0"
"Zach Friley","41","41","72","Practice","0","","","","6.733","-2 Laps","7","1197.065","3","64.171","72.93","27.367","9.1","0"
"Brett Leveque","42","42","144","Practice","0","","","","6.791","13:45.91","11","3932.069","10","64.229","72.864","13.092","14.3","0"
"Zach Himsel","43","43","501","Practice","0","","","","6.846","11:10.335","7","3776.494","2","64.284","72.802","8.675","9.1","0"
"Michael Surratt","44","44","18","Practice","0","","","","7.109","11:06.679","11","3772.838","9","64.547","72.505","13.645","14.3","0"
"Tyler Weaver","45","45","614","Practice","0","","","","7.276","14:40.17","15","3986.329","7","64.714","72.318","17.61","19.5","0"
"Matthew Kiriazis","46","46","601","Practice","0","","","","7.432","14:19.731","7","3965.89","5","64.87","72.144","8.26","9.1","0"
"Ray Ray Gaimara","47","47","16","Practice","0","","","","7.491","13:23.464","9","3909.623","9","64.929","72.079","10.773","11.7","0"
"Randall Turner","48","48","427","Practice","0","","","","7.577","14:28.385","15","3974.544","12","65.015","71.983","17.662","19.5","0"
"Randy Hopper","49","49","457","Practice","0","","","","7.792","25:10.524","11","4616.683","10","65.23","71.746","11.151","14.3","0"
"Aaron Hersh","50","50","395","Practice","0","","","","7.846","-3 Laps","8","2610.489","5","65.284","71.687","14.342","10.4","0"
"Chuck Hopper","51","51","119","Practice","0","","","","7.987","14:28.692","15","3974.851","14","65.425","71.532","17.661","19.5","0"
"Tyler Valentine","52","52","923","Practice","0","","","","8.166","-2 Laps","7","2564.235","7","65.604","71.337","12.776","9.1","0"
"Chris Higgins","53","53","925","Practice","0","","","","8.758","25:45.198","13","4651.357","12","66.196","70.699","13.08","16.9","0"
"Tyler Hollman","54","54","587","Practice","0","","","","8.856","12:25.896","5","3852.055","4","66.294","70.595","6.075","6.5","0"
"Grayson Davidson","55","55","292","Practice","0","","","","8.866","-9 Laps","14","2584.166","5","66.304","70.584","25.354","18.2","0"
"Brian Jackson","56","56","272","Practice","0","","","","8.881","-2 Laps","7","2550.019","5","66.319","70.568","12.847","9.1","0"
"Tyrel Diekmann","57","57","724","Practice","0","","","","8.946","13:36.71","6","3922.869","3","66.384","70.499","7.158","7.8","0"
"Mark Hellvig","58","58","152","Practice","0","","","","8.950","11:29.976","4","3796.135","4","66.388","70.495","4.931","5.2","0"
"Bobby Mills","59","59","128","Practice","0","","","","9.616","9:11.992","2","3658.151","2","67.054","69.794","2.559","2.6","0"
"Brandon Blanding","60","60","916","Practice","0","","","","9.618","13:43.714","6","3929.873","5","67.056","69.792","7.145","7.8","0"
"Philip Pleiss","61","61","223","Practice","0","","","","9.704","24:10.043","5","4556.202","5","67.142","69.703","5.136","6.5","0"
"Brandon Fosbinder","62","62","373","Practice","0","","","","9.840","23:42.922","5","4529.081","1","67.278","69.562","5.167","6.5","0"
"Shawn Bandel","63","63","815","Practice","3","","","","9.885","-4 Laps","9","2566.018","9","67.323","69.516","16.415","11.7","0"
"Kevin Madden","64","64","998","Practice","0","","","","10.040","25:55.415","7","4661.574","7","67.478","69.356","7.028","9.1","0"
"Bradley Kennedy","65","65","101","Practice","0","","","","10.063","25:02.079","13","4608.238","8","67.501","69.332","13.202","16.9","0"
"Lukas Vaznonis","66","66","999","Practice","0","","","","10.091","25:55.715","13","4661.874","13","67.529","69.304","13.051","16.9","0"
"Cameron Lee","67","67","727","Practice","44","","","","10.581","-2 Laps","7","2596.668","5","68.019","68.804","12.616","9.1","0"
"Christopher Yakacki","68","68","124","Practice","0","","","","10.781","25:08.772","6","4614.931","5","68.219","68.603","6.085","7.8","0"
"David Day","69","69","619","Practice","0","","","","10.919","24:56.211","6","4602.37","2","68.357","68.464","6.101","7.8","0"
"David Attwood","70","70","420","Practice","0","","","","11.145","25:31.77","9","4637.929","9","68.583","68.238","9.082","11.7","0"
"Stephen Husbands","71","71","30","Practice","0","","","","11.480","25:05.857","13","4612.016","8","68.918","67.907","13.192","16.9","0"
"Chris Anderson","72","72","38","Practice","45","","","","11.870","-2 Laps","7","2615.351","7","69.308","67.525","12.526","9.1","0"
"Mike Kionka","73","73","479","Practice","41","","","","11.983","-2 Laps","7","2598.126","4","69.421","67.415","12.609","9.1","0"
"Timothy Thornton","74","74","846","Practice","38","","","","13.387","-2 Laps","7","2597.889","5","70.825","66.078","12.61","9.1","0"
"Joseph LoGalbo","75","75","55","Practice","0","","","","13.586","20:19.29","2","4325.449","2","71.024","65.893","2.164","2.6","0"
"Jason Madsen","76","76","817","Practice","0","","","","13.634","-2 Laps","7","2596.206","4","71.072","65.849","12.618","9.1","0"
"Koy Baker","77","77","155","Practice","39","","","","13.872","1 Lap","4","2384.116","4","71.31","65.629","7.852","5.2","0","29612"
"Mike Morrison","78","78","296","Practice","0","","","","13.980","2 Laps","3","1664.945","3","71.418","65.53","8.433","3.9","0"
"Nick Kaplan","79","79","110","Practice","0","","","","14.217","6:44.756","4","3510.915","3","71.655","65.313","5.332","5.2","0"
"Joseph Maher","80","80","157","Practice","43","","","","15.227","-2 Laps","7","2620.311","6","72.665","64.405","12.502","9.1","0"
"Adam Smith","81","81","643","Practice","37","","","","16.004","2 Laps","3","2314.211","1","73.442","63.724","6.067","3.9","0"
"Matthew Mosca","82","82","444","Practice","40","","","","16.949","-2 Laps","7","2619.018","7","74.387","62.914","12.509","9.1","0"
"Ian Paton","83","83","109","Practice","42","","","","17.112","0 Laps","5","2473.536","5","74.55","62.777","9.46","6.5","0"
"Keya Alizadeh","84","84","804","Practice","0","","","","17.134","23:17.404","4","4503.563","3","74.572","62.758","4.157","5.2","0"
"Rodney Mattison","85","85","26","Practice","0","","","","19.725","0 Laps","5","1879.78","4","77.163","60.651","12.448","6.5","0"
"Santiago Shirtz","86","86","411","Practice","36","","","","21.871","4 Laps","1","1849.94","1","79.309","59.01","2.53","1.3","0"
"Mike Attwood","87","87","421","Practice","0","","","","22.837","25:18.35","7","4624.509","2","80.275","58.3","7.084","9.1","0"
"Siobhan Bennett","88","88","522","Practice","0","","","","22.905","25:06.194","11","4612.353","9","80.343","58.25","11.161","14.3","0"
"Dan Parker","89","89","314","Practice","49","","","","23.531","21:14.574","3","4380.733","3","80.969","57.8","3.205","3.9","0"
"Justen Behmer","90","90","610","Practice","48","","","","23.698","-1 Laps","6","2614.26","4","81.136","57.681","10.741","7.8","0"
"Sophia Quadri","91","91","516","Practice","46","","","","23.998","1 Lap","4","2431.807","4","81.436","57.468","7.698","5.2","0"
"Parissa Azarvand","92","92","725","Practice","47","","","","24.487","-1 Laps","6","2613.06","6","81.925","57.125","10.746","7.8","0"
"Douglas McCleary","93","93","333","Practice","0","","","","24.527","23:41.25","8","4527.409","6","81.965","57.098","8.27","10.4","0"
"Mike O?Donnell","94","94","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","95","95","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","96","96","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shareef Elsayed","97","97","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cuiting Zhu","98","98","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christop Bennett","99","99","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Baldomero Luevanos Jr","100","100","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Romero","101","101","","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","102","102","21","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Hetzler","103","103","24","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Redman","104","104","51","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","105","105","68","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","106","106","93","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wendell Huston","107","107","117","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morrison","108","108","127","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Cooper","109","109","143","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Koy Baker","110","110","155","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Neuberger","111","111","187","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","112","112","189","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Pottebaum","113","113","214","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Rost","114","114","215","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","115","115","222","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","116","116","243","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Buono","117","117","246","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","118","118","290","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matty Reins","119","119","311","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Manning","120","120","418","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Delgado","121","121","426","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","122","122","433","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Froehlich","123","123","462","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Enriquez","124","124","464","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Curry","125","125","555","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Bell","126","126","602","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Matthys","127","127","607","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","128","128","609","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Sipila","129","129","613","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","130","130","615","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Meyer","131","131","635","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","132","132","691","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","133","133","701","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","134","134","764","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","135","135","807","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","136","136","827","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sage Miller","137","137","844","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Miller","138","138","858","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","139","139","945","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","140","140","996","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lisa Guerrero","141","141","1001","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathaniel Paykel","142","142","1015","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lee Roberts","143","143","1016","Practice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
