"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744343","1-Sprint 100%","Race","2023-06-05 20:27:00 UTC","2023-06-05 21:00:15 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Thomas Nagle - Spec E46","11","8","508","Spec E46","24","13","2.503","","15.865","15.865","16","1885.034","7","96.06","84.322","68.752","36.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","12","9","040","Spec E46","23","12","2.516","","18.381","18.381","16","1887.55","7","97.148","83.378","68.66","36.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","13","10","127","Spec E46","16","8","0.196","","18.577","18.577","16","1887.746","9","96.264","84.144","68.653","36.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","14","1","67","PWR2","11","1","0.956","","19.533","0","16","1888.702","7","95.205","85.08","68.619","36.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Gordy Wagner - IS","15","4","36","IS","9","5","0.067","","19.600","15.014","16","1888.769","7","94.729","85.507","68.616","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","16","2","323","PWR2","15","2","1.656","","21.256","1.723","16","1890.425","7","97.188","83.344","68.556","36.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","17","11","550","Spec E46","14","7","1.938","","23.194","23.194","16","1892.363","10","95.235","85.053","68.486","36.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","12","31","Spec E46","26","15","3.292","","26.486","26.486","16","1895.655","16","99.028","81.795","68.367","36.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","19","13","383","Spec E46","27","16","5.372","","31.858","31.858","16","1901.027","8","101.366","79.908","68.174","36.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Ross Karlin - EM","20","1","78","EM","19","1","0.749","","32.607","0","16","1901.776","8","99.694","81.249","68.147","36.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","21","1","190","GTS1","17","1","0.416","","33.023","0","16","1902.192","8","99.24","81.62","68.132","36.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","22","1","171","JP","13","1","1 Lap","","1 Lap","0","15","1900.691","9","100.248","80.8","63.924","33.75","0","E46 325i","Green","Canada","Yes","Competition"
"Bob Martin - M3T","23","1","7","M3T","21","1","4.616","","1 Lap","0","15","1905.307","6","104.417","77.574","63.769","33.75","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","24","14","382","Spec E46","25","14","0.520","","1 Lap","36.658","15","1905.827","9","101.274","79.981","63.752","33.75","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","25","15","481","Spec E46","22","11","6 Laps","","7 Laps","7 Laps","9","1048.322","8","97.591","82.999","69.54","20.25","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Scott Brown - IS","26","5","242","IS","3","2","14.542","","7 Laps","7 Laps","9","1062.864","9","95.1","85.174","68.588","20.25","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Andy Hong - Spec E46","27","16","746","Spec E46","8","4","13:46.779","","7 Laps","20.474","9","1889.643","9","95.248","85.041","38.579","20.25","0","E46 330","Black","North Atlantic","Yes","Rookie"
