"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","New York-New Jersey chapter GrpA","536871443","Entire weekend","Qualifying Grid","2023-06-06 19:35:19 UTC","2023-06-06 19:35:19 UTC","FINAL","12","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David DeJesus - PWR4","11","1","32","PWR4","11","1","","","","0","4","964.03","1","89.014","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"David Somma Jr - IP","12","1","256","IP","12","1","","","","0","6","892.115","2","89.214","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Jessica Klee - IP","13","2","64","IP","13","2","","","","17:26.369","6","1938.484","6","89.614","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","14","7","839","CM","14","7","","","","16:20.313","6","1760.491","3","90.134","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","15","1","05","GP","15","1","","","","0","3","876.228","5","90.425","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gregory K Papazian - HP","16","1","068","HP","16","1","","","","0","5","1947.415","6","90.862","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Craig Camp - GP","17","2","314","GP","17","2","","","","4.48","4","880.708","5","91.09","0.0","0.0","0.0","0","F22 235iR","white","North Atlantic","Yes","Rookie"
"Joe Fuchs - IS","18","1","117","IS","18","1","","","","0","4","1268.63","8","91.178","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","19","2","005","PWR4","19","2","","","","-2 Laps","6","902.013","5","91.185","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie","P"
"Steve Liadis - M2 Spec","20","1","46","M2 Spec","20","1","","","","0","6","1800.187","3","91.415","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"David Pan - Spec E46","21","1","080","Spec E46","21","1","","","","0","4","933.909","8","91.46","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"John Steers - PWR4","22","3","232","PWR4","22","3","","","","1:52.423","3","1076.453","2","91.648","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","23","3","05","GP","23","3","","","","4:28.707","3","1144.935","2","91.824","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","24","3","152","IP","24","3","","","","15:04.585","6","1796.7","3","91.919","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition","None"
"Michael Rubin - Spec E46","25","2","526","Spec E46","25","2","","","","-1 Laps","5","850.457","10","91.987","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Robert McInerney - Spec E46","26","3","02","Spec E46","26","3","","","","9:22.238","5","1496.147","11","92.061","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Eric Haagenson - Spec E46","27","4","72","Spec E46","27","4","","","","31.209","6","965.118","10","92.181","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Greg Miceli - PWR3","28","1","828","PWR3","28","1","","","","0","3","1819.979","3","92.651","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","29","2","102","IS","29","2","","","","4:43.55","6","1552.18","11","92.722","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"George Pizzullo - IP","30","4","022","IP","30","4","","","","16:52.655","6","1904.77","6","92.826","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Andy Hong - Spec E46","31","5","746","Spec E46","31","5","","","","4:01.484","6","1175.393","8","92.863","0.0","0.0","0.0","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Ron Checca - GP","32","4","80","GP","32","4","","","","31.676","5","907.904","5","93.068","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","33","3","242","IS","33","3","","","","1 Lap","3","1139.719","8","93.215","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","34","6","8","Spec E46","34","6","","","","9:46.369","6","1520.278","11","93.402","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Gordy Wagner - IS","35","4","36","IS","35","4","","","","8:18.589","5","1767.219","12","93.654","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","36","7","014","Spec E46","36","7","","","","-2 Laps","6","904.111","10","93.777","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","37","8","550","Spec E46","37","8","","","","9:58.341","5","1532.25","11","93.842","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","38","5","487","IS","38","5","","","","5:00.515","6","1569.145","11","93.994","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","39","9","127","Spec E46","39","9","","","","5:45.426","6","1279.335","8","94.678","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","40","8","918","CM","40","8","","","","10:07.955","3","1388.133","3","94.793","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Provisional","P"
"Marc Thomaes - PWR2","41","1","67","PWR2","41","1","","","","0","6","1888.702","9","95.205","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Scott Reiman - Spec E46","42","10","177","Spec E46","42","10","","","","10:23.712","5","1557.621","11","95.634","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","43","11","040","Spec E46","43","11","","","","-2 Laps","6","922.238","10","95.769","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","44","12","508","Spec E46","44","12","","","","15:51.125","5","1885.034","9","96.06","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Yakov Bielak - JP","45","1","171","JP","45","1","","","","0","6","398.221","8","96.214","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Competition"
"Mike Wittman - Spec E46","46","13","481","Spec E46","46","13","","","","5:04.71","3","1238.619","8","97.17","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","47","2","323","PWR2","47","2","","","","1.723","5","1890.425","9","97.188","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","48","1","78","EM","48","1","","","","0","6","1555.651","11","98.353","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","49","14","382","Spec E46","49","14","","","","10:30.282","6","1564.191","11","98.85","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","50","15","31","Spec E46","50","15","","","","16:01.746","5","1895.655","9","99.028","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","51","1","190","GTS1","51","1","","","","0","6","1786.785","12","99.238","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","52","16","383","Spec E46","52","16","","","","13:27.268","6","1741.177","12","100.227","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Frederick Landwehr - GP","53","5","23","GP","53","5","","","","17:31.196","5","1927.424","6","102.323","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition","None"
"Bob Martin - M3T","54","1","7","M3T","54","1","","","","0","5","1551.022","11","104.401","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","55","17","745","Spec E46","55","17","","","","3 Laps","1","248.872","7","0.0","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
