"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741852","Practice 1","Practice","2019-09-20 12:10:00 UTC","2019-09-20 12:35:11 UTC","PROVISIONAL","14","https://racehero.io/events/2019-rock-the-summit/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"WADE HERREN","18","1","29","V4U","22","2","0.240","","9.358","0","12","1195.12","11","92.155","78.129","72.294","24.0","0","SILVER","72 914","SILVER","POT","FULL"
"SCOTT KRUEGER","19","3","22","VU","3","1","0.126","","9.484","9 Laps","5","482.301","2","92.281","78.023","74.642","10.0","0","GRAY","V 72 914-6","SILVER","POT","P1"
"NADER FOTOUHI","20","4","661","VU","29","","0.102","","9.586","6 Laps","8","1278.885","8","92.383","77.936","45.039","16.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"YAMA JEWAYNI","21","13","012","VO","30","","0.028","","9.614","10 Laps","4","1052.417","4","92.411","77.913","27.366","8.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"MARVIN JENNINGS","22","14","53","VO","17","10","0.314","","9.928","6 Laps","8","806.745","8","92.725","77.649","71.398","16.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"JOHN KOSTER","23","15","573","VO","27","15","0.117","","10.045","2 Laps","12","1254.659","12","92.842","77.551","68.863","24.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"PAUL BEHOFIST","24","5","46","VU","20","5","0.818","","10.863","5 Laps","9","912.706","7","93.66","76.874","70.998","18.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","FULL"
"CHARLES ARMBRUST","25","16","146","VO","28","","0.121","","10.984","5 Laps","9","1322.205","9","93.781","76.775","49.009","18.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"DONALD JACOBS","26","4","51","VGTO","23","4","1.113","","12.097","10 Laps","4","475.225","4","94.894","75.874","60.603","8.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"BOB ENGLING","27","17","156","VO","31","","0.058","","12.155","9 Laps","5","1294.877","5","94.952","75.828","27.802","10.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"JUSTIN JACOBS","28","1","52","VGTU","25","1","1.518","","13.673","0","6","678.616","6","96.47","74.635","63.659","12.0","0","RED","74 914","SILVER","RTR"
"CHIP REICHHART","29","6","92","VU","14","3","1.220","","14.893","2 Laps","12","1263.567","8","97.69","73.703","68.378","24.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"SCOTT JAMES","30","2","912","V4U","8","1","0.804","","15.697","1 Lap","11","1141.672","8","98.494","73.101","69.372","22.0","0","BLUE","V 66 912","SILVER","NE","FULL"
"WAYNE CAPWELL","31","18","115","VO","21","12","2.350","","18.047","12 Laps","2","257.95","2","100.844","71.397","55.825","4.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
