"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741857","Sprint 1","Race","2019-09-21 13:20:00 UTC","2019-09-21 13:48:00 UTC","PROVISIONAL","22","https://racehero.io/events/2019-rock-the-summit/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JOHN PERRY","11","6","14","VO","18","7","9.704","","1 Lap","13.993","21","1834.848","11","85.326","84.382","82.405","42.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"JOHN WESTRA","12","1","199","VGTU","16","2","3.970","","1 Lap","0","21","1838.818","12","85.057","84.649","82.227","42.0","0","BLUE","75 911 S","BLUE","ORANGE","CHO","FULL"
"DEAN DREWYER","13","1","911","VU","15","2","1.198","","1 Lap","0","21","1840.016","5","85.559","84.152","82.173","42.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"JUSTIN JACOBS","14","2","52","VGTU","14","1","2.884","","1 Lap","4.082","21","1842.9","18","80.739","89.176","82.045","42.0","0","RED","74 914","SILVER","RTR"
"CLAUDE REED","15","2","345","VU","11","1","7.171","","1 Lap","10.055","21","1850.071","15","85.144","84.563","81.727","42.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"MARVIN JENNINGS","16","7","53","VO","23","10","26.299","","1 Lap","55.515","21","1876.37","18","87.004","82.755","80.581","42.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"JOHN KOSTER","17","8","573","VO","29","13","8.167","","1 Lap","1:03.682","21","1884.537","7","87.025","82.735","80.232","42.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"J0SEPH HOOVER","18","9","59","VO","30","14","27.370","","1 Lap","1:31.052","21","1911.907","3","88.43","81.42","79.083","42.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"WAYNE CAPWELL","19","10","115","VO","24","11","1 Lap","","2 Laps","6.67","20","1827.525","17","89.126","80.785","78.795","40.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"BOB ENGLING","20","11","156","VO","22","9","0.884","","2 Laps","7.554","20","1828.409","15","87.709","82.09","78.757","40.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"DAVID COLEMAN","21","3","77","VU","26","4","11.689","","2 Laps","0.082","20","1840.098","10","89.526","80.424","78.257","40.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"WADE HERREN","22","1","29","V4U","27","1","1.465","","2 Laps","0","20","1841.563","16","89.604","80.354","78.194","40.0","0","SILVER","72 914","SILVER","POT","FULL"
"SUSAN KIMMITT","23","4","66","VU","31","5","0.237","","2 Laps","1.784","20","1841.8","10","89.667","80.297","78.184","40.0","0","GRAY","V 66 911","SILVER","POT","FULL"
"DENNIS HOWARD","24","12","145","VO","28","12","0.594","","2 Laps","21.539","20","1842.394","17","88.05","81.772","78.159","40.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"YAMA JEWAYNI","25","13","012","VO","21","8","0.837","","2 Laps","22.376","20","1843.231","17","87.432","82.35","78.124","40.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"MIKE SPRAGGINS","26","5","86","VU","32","6","17.213","","2 Laps","20.428","20","1860.444","14","89.006","80.893","77.401","40.0","0","YELLOW","V 70 914","SILVER","POT","FULL"
"STEVEN SMOTRICH","27","14","78","VO","35","15","14.535","","2 Laps","54.124","20","1874.979","20","91.183","78.962","76.801","40.0","0","RED","V 78 911 SC","SILVER","SCH","FULL"
"PAUL BEHOFIST","28","6","46","VU","33","7","0.478","","2 Laps","35.441","20","1875.457","20","90.862","79.241","76.781","40.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","FULL"
"CHIP REICHHART","29","7","92","VU","37","9","1 Lap","","3 Laps","26.042","19","1866.058","18","93.409","77.08","73.31","38.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"SCOTT JAMES","30","2","912","V4U","38","2","36.492","","3 Laps","1:00.987","19","1902.55","17","96.105","74.918","71.903","38.0","0","BLUE","V 66 912","SILVER","NE","FULL"
"CHARLES ARMBRUST","31","15","146","VO","36","16","2.762","","3 Laps","1:24.457","19","1905.312","13","93.939","76.645","71.799","38.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"NADER FOTOUHI","32","8","661","VU","34","8","7 Laps","","10 Laps","9 Laps","12","1128.689","10","90.055","79.951","76.549","24.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"MARK FRANCIS","33","9","91","VU","20","3","3 Laps","","13 Laps","12 Laps","9","823.632","4","88.337","81.506","78.676","18.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"DONALD JACOBS","34","6","51","VGTO","4","2","1 Lap","","14 Laps","14 Laps","8","663.853","6","79.671","90.372","86.766","16.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"JEFFREY NEIBLUM","35","16","249","VO","10","5","1 Lap","","15 Laps","15 Laps","7","613.765","3","85.57","84.142","82.116","14.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
