"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485108-20201205","Machismo 12 Hour Race","2020-12-05 20:00:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","Machismo 12 Hour","1073747188","Qualifying","Qualifying","2020-12-06 03:00:00 UTC","2020-12-05 04:08:06 UTC","PROVISIONAL","48","https://racehero.io/events/machismo-12-hour-race/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[S1] Moon Bear Racing","11","11","53","Endurance Teams","8","8","0.049","","7.563","-23 Laps","33","2700.474","31","72.987","34.033","30.355","22.77","0"
"[S1] Dark Horse Super Sport","12","12","42","Endurance Teams","4","4","0.159","","7.722","-2 Laps","12","900.138","12","73.146","33.959","33.115","8.28","0"
"[S1] Mahkra","13","13","30","Endurance Teams","11","11","0.039","","7.761","-17 Laps","27","2774.066","24","73.185","33.941","24.177","18.63","0"
"[S2] Mulholland","14","14","49","Endurance Teams","7","7","0.013","","7.774","7:59.095","45","3655.383","37","73.198","33.935","30.58","31.049999999999997","0"
"[S1] T4 Last Ride","15","15","40","Endurance Teams","16","16","0.016","","7.790","2 Laps","8","631.658","8","73.214","33.928","31.46","5.52","0"
"[S1] Stage Two Racing","16","16","32","Endurance Teams","5","5","0.074","","7.864","1 Lap","9","1128.476","5","73.288","33.894","19.811","6.209999999999999","0"
"[S1] T4 2M","17","17","50","Endurance Teams","28","28","0.025","","7.889","-3 Laps","13","1125.375","4","73.313","33.882","28.694","8.969999999999999","0"
"[S2] Dark Horse Sport","18","18","28","Endurance Teams","3","3","0.074","","7.963","8:00.709","48","3656.997","38","73.387","33.848","32.604","33.12","0"
"[S2] Full Send Motorsports","19","19","37","Endurance Teams","24","24","0.186","","8.149","8:14.378","47","3670.666","12","73.573","33.762","31.806","32.43","0"
"[S2] Elite Engineering Contractors","20","20","45","Endurance Teams","10","10","0.001","","8.150","8:00.068","47","3656.356","46","73.574","33.762","31.93","32.43","0"
"[S2] Shadow Realm Blue","21","21","20","Endurance Teams","27","27","0.042","","8.192","7:06.02","46","3602.308","26","73.616","33.743","31.72","31.74","0"
"[S2] Dude Where's My Kart","22","22","43","Endurance Teams","26","26","0.006","","8.198","7:42.307","42","3638.595","11","73.622","33.74","28.673","28.979999999999997","0"
"[S2] Red Mist Activated","23","23","35","Endurance Teams","21","21","0.001","","8.199","7:22.735","46","3619.023","35","73.623","33.739","31.573","31.74","0"
"[S2] Wicked Loose","24","24","55","Endurance Teams","1","1","0.013","","8.212","7:07.022","47","3603.31","30","73.636","33.733","32.4","32.43","0"
"[S2] 2 Fast 3 Furious","25","25","51","Endurance Teams","6","6","0.032","","8.244","7:24.381","46","3620.669","29","73.668","33.719","31.559","31.74","0"
"[S1] Nor-Cal's Finest","26","26","58","Endurance Teams","12","12","0.126","","8.370","-1 Laps","11","899.197","8","73.794","33.661","30.387","7.59","0"
"[S2] True Symmetry Racing","27","27","25","Endurance Teams","13","13","0.122","","8.492","7:12.494","45","3608.782","44","73.916","33.606","30.974","31.049999999999997","0"
"[S1] T4 Autosport","28","28","44","Endurance Teams","30","30","0.022","","8.514","1 Lap","9","782.816","9","73.938","33.596","28.558","6.209999999999999","0"
"[S1] Shadow Realm Green","29","29","23","Endurance Teams","14","14","0.167","","8.681","-17 Laps","27","3000.673","9","74.105","33.52","22.351","18.63","0"
"[S2] Are We There Yet?","30","30","47","Endurance Teams","19","19","0.015","","8.696","8:10.15","38","3666.438","31","74.12","33.513","25.745","26.22","0"
"[S1] Six More Beers","31","31","33","Endurance Teams","25","25","0.131","","8.827","7:11.059","41","3607.347","15","74.251","33.454","28.232","28.29","0"
"[S2] Spartan","32","32","26","Endurance Teams","17","17","0.036","","8.863","8:03.722","46","3660.01","42","74.287","33.438","31.22","31.74","0"
"[S2] Italian Job Cooper S Racing","33","33","39","Endurance Teams","29","29","0.092","","8.955","8:07.472","46","3663.76","45","74.379","33.397","31.188","31.74","0"
"[S2] Pinhead Racing Team","34","34","54","Endurance Teams","15","15","0.186","","9.141","8:19.261","47","3675.549","42","74.565","33.313","31.763","32.43","0"
"[S1] MTG","35","35","24","Endurance Teams","20","20","0.041","","9.182","7:34.876","46","3631.164","22","74.606","33.295","31.468","31.74","0"
"[S2] Reverse Grid Champs","36","36","52","Endurance Teams","23","23","0.153","","9.335","7:23.661","45","3619.949","21","74.759","33.227","30.879","31.049999999999997","0"
"[S2] 867-5309","37","37","59","Endurance Teams","18","18","0.060","","9.395","7:06.614","43","3602.902","24","74.819","33.2","29.646","29.669999999999998","0"
"[S2] Whiteshadow","38","38","57","Endurance Teams","22","22","1.653","","11.048","8:08.25","43","3664.538","28","76.472","32.482","29.147","29.669999999999998","0"
