"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","CICLISMO","1073744987","CORRIDA DE BIKE","Race","2024-05-31 12:30:00 UTC","2024-06-02 13:28:58 UTC","PROVISIONAL","14","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HENRIQUE PIGOSSO","12","12","29","","1","1","2:56.622","","1 Lap","36.088","13","3943.303","7","256.25","42.961","36.293","39.754","0"
"SCHIOHART JULIANO DA SILVA","13","13","2","","11","8","56.462","","1 Lap","1:32.55","13","3999.765","2","262.338","41.964","35.781","39.754","0"
"ALISON DIOGO","14","14","13","","33","28","0.135","","1 Lap","1:32.685","13","3999.9","1","263.116","41.84","35.779","39.754","0"
"ELIELSON RODRIGUES","15","15","9","","6","6","3:04.528","","1 Lap","4:37.213","13","4184.428","1","264.245","41.661","34.202","39.754","0"
"WALTER FIGUEIRA NETO","16","16","21","","38","33","0.082","","1 Lap","4:37.295","13","4184.51","1","252.706","43.564","34.201","39.754","0"
"THIAGO RODRIGUES DA SILVA","17","17","10","","13","10","1 Lap","","2 Laps","2 Laps","12","3442.445","1","250.555","43.938","38.376","36.696","0"
"THIAGO SILVA","18","18","17","","26","22","10:25.344","","2 Laps","2:40.574","12","4067.789","1","264.383","41.64","32.476","36.696","0"
"DOUGLAS NIEMITZ (SHIMIA)","19","19","24","","19","16","13.976","","2 Laps","2:54.55","12","4081.765","1","264.278","41.656","32.365","36.696","0"
"CLEBER ANTOINE BOENO MARTINS DE OLIVEIRA","20","20","31","","15","12","0.013","","2 Laps","2:54.563","12","4081.778","1","266.418","41.322","32.365","36.696","0"
"FABRÍCIO DALMOLIN","21","21","30","","5","5","3:16.097","","2 Laps","6:10.66","12","4277.875","1","276.513","39.813","30.881","36.696","0"
"ADRIANO FOLETTO","22","22","18","","38","35","1 Lap","","3 Laps","3:03.167","11","4090.382","1","314.679","34.984","29.605","33.638","0"
"SANDRO 300","23","23","22","","39","36","15.462","","3 Laps","3:18.629","11","4105.844","1","275.199","40.003","29.494","33.638","0"
"LANYSON SANTOS","24","24","27","","31","26","3.144","","3 Laps","3:21.773","11","4108.988","1","300.204","36.671","29.471","33.638","0"
"KLEBER CAZOTTO","25","25","5","","37","32","1 Lap","","4 Laps","4 Laps","10","3209.905","1","264.204","41.668","34.296","30.58","0"
"WESLEY LEMES","26","26","4","","36","31","4:43.726","","4 Laps","4 Laps","10","3493.631","1","265.653","41.441","31.511","30.58","1"
"ADER GONZALES","27","27","16","","38","34","4:27.945","","4 Laps","4 Laps","10","3761.576","10","245.347","44.87","29.266","30.58","0"
"ALFREDO AVALOS","28","28","19","","4","4","1 Lap","","5 Laps","5 Laps","9","2682.164","1","253.905","43.358","36.94","27.522","0"
"RAUL SERGIO CELONI BISPO","29","29","23","","34","29","7:12.765","","5 Laps","5 Laps","9","3114.929","1","276.945","39.751","31.808","27.522","1"
"RAPHAEL COUTO","30","30","6","","21","18","6:19.070","","5 Laps","5 Laps","9","3493.999","4","324.298","33.947","28.357","27.522","1"
"EDUARDO TAVARES DE PINA","31","31","3","","24","20","1 Lap","","6 Laps","6 Laps","8","2843.819","1","277.433","39.681","30.969","24.464","1"
"EDUARDO MACHINESKI","32","32","12","","29","24","3 Laps","","9 Laps","9 Laps","5","2049.355","1","263.74","41.741","26.859","15.29","1"
"ABDO FLECHA","33","33","34","","3","3","1 Lap","","10 Laps","10 Laps","4","1336.665","2","258.395","42.605","32.944","12.232","0"
"DIÓGENES ALFREDO MATIEVICZ","34","34","28","","18","15","2:07.462","","10 Laps","10 Laps","4","1464.127","1","273.133","40.306","30.076","12.232","1"
"ALCIDES VIEIRA","35","35","35","","14","11","1 Lap","","11 Laps","11 Laps","3","992.785","2","258.447","42.596","33.266","9.174","2"
"MARCOS LUIZ FERREIRA","36","36","25","","23","19","3:06.586","","11 Laps","11 Laps","3","1179.371","1","301.591","36.502","28.003","9.174","1"
