"Event ID","Event Name","Started At","Ended At"
"761-6054-2147484667-20240512","CAMP. SUPER LIGA DE VELOCIDADE.","2024-05-12 09:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4547","AUTODROMO DE INTERLAGOS 3.3 KM","6054","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","COPA BRASIL DE AUTOMOBILISMO","1073745062","PROVA COPA BRASIL","Race","2024-05-12 14:00:00 UTC","2024-05-12 16:27:41 UTC","PROVISIONAL","60","https://racehero.io/events/camp-super-liga-de-velocidade/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Edu Rodrigues/Beto Rodrigues","17","1","469","H D","24","2","1 Lap","","7 Laps","0","53","8631.553","35","133.9","88.965","73.145","175.377","4","Fusca"
"Valter de Freitas","18","2","44","H D","23","1","2:34.079","","7 Laps","2:34.079","53","8785.632","30","135.226","88.093","71.862","175.377","3","Gol"
"Edgard Xavier/Marcelo Marques","19","3","431","H D","26","3","3 Laps","","10 Laps","1:25.537","50","8717.09","33","139.675","85.287","68.328","165.45000000000002","3","Puma GT"
"Mario Orione","20","5","89","H C","27","6","2 Laps","","12 Laps","10 Laps","48","8761.468","21","129.44","92.03","65.262","158.832","4","Passat"
"Fernando Palmieri/ Paulo F.","21","6","140","H C","11","1","3 Laps","","15 Laps","13 Laps","45","8737.429","18","129.591","91.923","61.352","148.905","3","Voyage"
"Walmir Utrera","22","4","17","H D","28","5","1:24.805","","15 Laps","3:10.681","45","8822.234","37","140.226","84.951","60.762","148.905","6","Fusca"
"Eduardo Teixeira/Vinicius Lira","23","2","111","FL B","2","1","4 Laps","","19 Laps","17 Laps","41","6219.646","17","121.822","97.785","78.527","135.669","3","Courier"
"Gilberto Koike","24","1","36","FL A","19","1","15 Laps","","34 Laps","0","26","4343.556","14","128.924","92.399","71.306","86.034","2","Espron"
"Gustavo Recupero","25","3","079","T A - 2.0","18","5","3 Laps","","37 Laps","35 Laps","23","3645.759","16","130.0","91.634","75.152","76.107","1"
"Henrique Arashiro","26","1","468","D","34","4","3 Laps","","40 Laps","0","20","3390.854","18","145.283","81.994","70.262","66.18","2","Fusca"
"Rodrigo Mariotto/Silvino Bitent","27","5","114","H D","27","4","31:33.409","","40 Laps","33 Laps","20","5284.263","9","139.06","85.664","45.086","66.18","1","Clio"
"Gustavo Reis","28","2","081","D","31","3","5 Laps","","45 Laps","5 Laps","15","2557.607","13","148.641","80.142","69.865","49.635000000000005","1","Courier"
"Marcelo Correa / Marcelo D.","29","2","178","H B","10","1","2 Laps","","47 Laps","42 Laps","13","2347.521","3","128.208","92.915","65.968","43.017","2","Corsa"
"Vinicius Salva","30","4","93","T A - 2.0","8","2","5 Laps","","52 Laps","50 Laps","8","1462.815","2","125.972","94.564","65.148","26.472","1","Corsa"
"Ricardo Araujo","31","1","039","C","29","1","3.255","","52 Laps","0","8","1466.07","1","145.044","82.13","65.003","26.472","1","Ka"
"Wagson Cardoso","32","3","085","D","35","5","4 Laps","","56 Laps","16 Laps","4","885.209","2","166.037","71.745","53.829","13.236","1","Fit"
"Luiz Jesus","33","2","063","C","33","3","14:26.967","","56 Laps","4:46.106","4","1752.176","2","138.048","86.292","27.195","13.236","2","Gol"
"Tatiane Chadid","34","3","015","C","32","2","1 Lap","","57 Laps","5 Laps","3","775.988","2","142.121","83.819","46.054","9.927","1","Clio"
"Ruy Quintela","35","4","057","D","30","2","1 Lap","","58 Laps","18 Laps","2","698.879","1","156.816","75.964","34.09","6.618","1","Puma"
"Martin Salvati","36","4","37","H A","26","4","1 Lap","","59 Laps","59 Laps","1","371.128","0","0.0","0.0","32.098","3.309","1","Courier"
"Filipe Martins/Osvaldo Kusano","37","3","323","H B","36","","1:59.102","","59 Laps","54 Laps","1","490.23","0","0.0","0.0","24.3","3.309","1","Corsa"
"Fernando / Mario Morassi","38","5","858","D","14","1","1 Lap","","60 Laps","20 Laps","0","170.751","0","0.0","0.0","0.0","0.0","0","Corsa"
"Rafael Kasai/Otavio Carmacio","39","5","180","T A - 2.0","16","4","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Celta"
"Gabriel Neves","40","7","551","H C","22","4","","","","58 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
