"Event ID","Event Name","Started At","Ended At"
"761-6054-2147484667-20240512","CAMP. SUPER LIGA DE VELOCIDADE.","2024-05-12 09:45:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4547","AUTODROMO DE INTERLAGOS 3.3 KM","6054","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","TRACK DAY 2","1073745071","TREINO","Practice","2024-05-12 17:50:00 UTC","2024-05-12 18:45:24 UTC","PROVISIONAL","32","https://racehero.io/events/camp-super-liga-de-velocidade/results/1073745071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Gabriel Beloti","15","5","24","TDA","8","4","0.201","","8.555","-14 Laps","20","3380.147","18","135.421","87.966","70.485","66.18","2","Renault Sandero RS"
"Cassiano Sanches","16","6","102","TDA","7","3","1.497","","10.052","16:20.788","13","6849.376","5","136.918","87.004","22.61","43.017","4","Ford , Escort mk4, 1993"
"FABIO NARTINS","17","1","70","TTT","53","","0.027","","10.079","0","6","6877.931","1","136.945","86.987","10.392","19.854","3"
"Jurgen Mollo","18","7","56","TDA","0","","0.026","","10.105","11:25.875","14","6554.463","13","136.971","86.97","25.444","46.326","2","Honda S2000 2006"
"Andre Cirello Laranjo","19","6","61","TDT","0","","1.063","","11.168","27:21.861","16","6843.443","5","138.034","86.3","27.851","52.944","3","Fiat Palio 1.8R 2006"
"Felipe Andrade","20","8","6","TDA","2","1","0.142","","11.310","-12 Laps","18","3373.17","16","138.176","86.212","63.567","59.562000000000005","5","Renault SANDERO RS"
"Eduardo Rodrigues","21","9","109","TDA","32","","0.181","","11.491","16:07.099","18","6835.687","15","138.357","86.099","31.368","59.562000000000005","9","Gol marcas 1.6"
"leonardo de lima santos de lima","22","3","57","TTA","0","","0.563","","12.054","15:49.966","11","6110.643","2","138.92","85.75","21.444","36.399","4","Chevrolet Corsa Wind 1997"
"Rafael Soares Silva","23","7","15","TDT","6","2","1.507","","13.561","-11 Laps","17","3436.915","15","140.427","84.83","58.922","56.253","3","Fiat Punto T-Jet 1.4 16v"
"Bruno Pereira","24","10","62","TDA","0","","0.070","","13.631","17:28.492","13","6917.08","2","140.497","84.788","22.388","43.017","5","Peugeot 206 2008"
"Luis felipe Perez","25","4","13","TTA","30","","0.113","","13.744","-5 Laps","13","3954.169","9","140.61","84.719","39.164","43.017","5","Chevrolet opala 1980"
"Igor Chiavatelli","26","8","17","TDT","16","6","0.112","","13.856","-8 Laps","14","3380.955","13","140.722","84.652","49.327","46.326","3","volkswagen jetta gli 2020"
"Rodrigo Chaparoni Carrasco","27","9","20","TDT","15","5","0.822","","14.678","-7 Laps","13","3446.249","12","141.544","84.16","44.936","43.017","3","volkswagen golf tsi 2016"
"FERNANDO MORASSI","28","11","112","TDA","0","","0.746","","15.424","1 Lap","5","4971.234","2","142.29","83.719","11.981","16.545","0","corsa competição"
"johnny Macedo","29","12","11","TDA","5","2","0.204","","15.628","-12 Laps","18","3343.454","16","142.494","83.599","64.132","59.562000000000005","2","Ford new fiesta 1.6 16v 2013/2014"
"MARCOS THEUER","30","3","110","AWD","0","","0.059","","15.687","1 Lap","25","6069.019","3","142.553","83.565","49.071","82.72500000000001","6","subaru wrx 2008"
"Pedro Canato","31","2","14","TTT","23","","0.786","","16.473","-10 Laps","16","3390.01","11","143.339","83.106","56.224","52.944","3","BMW 328i 2015"
"Thomas Waluszek","32","13","16","TDA","18","8","1.126","","17.599","-10 Laps","16","3330.727","13","144.465","82.459","57.224","52.944","5","HONDA CIVIC 2020"
"Raymundo Valério","33","14","107","TDA","9","5","0.186","","17.785","16:43.106","32","6871.694","21","144.651","82.353","55.473","105.888","7","Fiat Brava 2001"
"THOMAS BODNAR","34","5","23","TTA","13","2","0.083","","17.868","-6 Laps","14","3128.707","11","144.734","82.305","53.304","46.326","3","FORD MUSTANG 2019"
"Nicolas Karacristo","35","10","26","TDT","26","","0.386","","18.254","-11 Laps","17","3446.195","16","145.12","82.087","58.764","56.253","1","VW POLO Confortline TSI 2018"
"Douglas Furlan","36","6","5","TTA","25","","0.836","","19.090","-1 Laps","9","2663.819","8","145.956","81.616","40.247","29.781000000000002","4","Volkswagen Fusca 1972"
"Guilherme Queiroz","37","15","9","TDA","24","","0.031","","19.121","-4 Laps","10","2422.133","4","145.987","81.599","49.181","33.09","3","Renault Clio 1.6 16v 2005"
"Gerson Cardoso Xavier","38","11","8","TDT","17","7","0.484","","19.605","-10 Laps","16","3397.881","16","146.471","81.329","56.093","52.944","4","VW Golf 2018"
"EURICO Oliveira","39","4","104","AWD","33","","0.692","","20.297","1 Lap","25","6169.332","15","147.163","80.947","48.273","82.72500000000001","5","peugeot 206 2002"
"Pedro henrique Lirio Caldas ortiz de godoy","40","12","19","TDT","35","","0.041","","20.338","-1 Laps","7","2266.707","6","147.204","80.924","36.788","23.163","2","Citroen, DS3 2013"
"Erick Tavares","41","16","63","TDA","0","","1.696","","22.034","17:17.369","12","6905.957","12","148.9","80.003","20.699","39.708","6","Bmw 318ti"
"Felipe Barros","42","13","7","TDT","12","3","0.183","","22.217","-6 Laps","12","3455.277","9","149.083","79.904","41.371","39.708","2","Mini Cooper S 2010"
"Fernando Catania","43","17","55","TDA","0","","0.181","","22.398","0 Laps","6","5017.118","1","149.264","79.808","14.246","19.854","0","civic vti 1993"
"AGNALDO FORTE PEREIRA","44","14","101","TDT","22","","1.150","","23.548","20:20.646","22","6422.228","21","150.414","79.197","40.807","72.798","5","Fiat 500 ABARTH"
"Thiago Espina alves","45","18","22","TDA","29","","0.266","","23.814","-6 Laps","12","2610.045","11","150.68","79.058","54.769","39.708","2","Ford focus 2015"
"GUSTAVO MARTINS","46","19","67","TDA","0","","0.284","","24.098","16:36.564","14","6865.152","5","150.964","78.909","24.293","46.326","3","(CARRO COMPETIÇÃO WIBX)"
"Julio Rocha","47","7","12","TTA","3","1","0.949","","25.047","29:01.22","30","6901.897","14","151.913","78.416","51.779","99.27000000000001","8","BMW 118 i - TTA"
"João Ferri","48","5","10","AWD","21","","1.332","","26.379","9 Laps","17","3348.377","17","153.245","77.734","60.48","56.253","2","Subaru Impreza 1995"
"Anderson Araujo Bento","49","20","2","TDA","28","","14.463","","40.842","-8 Laps","14","3344.775","13","167.708","71.031","49.861","46.326","3","Volkswagen, Jetta, 2009."
"GIOVANI MADIOTO","50","3","25","TTT","27","","5.301","","46.143","-5 Laps","11","2875.093","6","173.009","68.854","45.576","36.399","4","mercedes c180 2013"
"Allan Marques alves de araujo","51","21","28","TDA","11","7","","","","3 Laps","3","1193.999","0","0.0","0.0","29.931","9.927","2","Mitsubishi eclipse 1995"
"Eduardo Quintela Simões","52","15","27","TDT","14","4","","","","5 Laps","1","458.677","0","0.0","0.0","25.971","3.309","1","Chevrolet Corsa 2006"
"Anselmo Barbosa","53","16","4","TDT","1","1","","","","2 Laps","4","1105.286","0","0.0","0.0","43.111","13.236","3","VW Golf 1995"
"Rodrigo Flor","54","22","58","TDA","52","","","","","5 Laps","1","4147.652","0","0.0","0.0","2.872","3.309","1","GM ASTRA 2003"
"Wilnorman Silva","55","17","116","TDT","0","","","","","6 Laps","0","173.666","0","0.0","0.0","0.0","0.0","0","Voyage azul Will performance"
