"Event ID","Event Name","Started At","Ended At"
"146-2147483655-20160918","Rollfast Gran Fondo","2016-09-18 12:24:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"398","Rollfast","491","Rollfast","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Rollfast Gran Fondo","1073741850","All Waves","Race","2016-09-18 12:01:00 UTC","","PROVISIONAL","1","https://racehero.io/events/rollfast-gran-fondo/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rex Landis","46","16","467","Medio","47","17","","","2:10:41.769","43:45.955","1","11991.546","1","11991.546","0.0","0.0","","0","IN"
"Michael Hussey","47","17","457","Medio","48","18","","","2:10:54.998","43:59.184","1","12004.775","1","12004.775","0.0","0.0","","0","IN"
"Bob Roll","48","18","1","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tom Danielson","49","2","2","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jay Abbott","50","3","3","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Ken Abbott","51","4","4","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Washington"
"Getilyn Ahlers","52","5","5","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","OH"
"Greg Alexander","53","6","6","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"James Alexander","54","7","7","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"ERIC ALLEN","55","8","8","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Stephen Allen","56","9","9","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"Perry Baker","57","10","10","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","WI"
"Andrzej Banaszkiewicz","58","11","11","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Baranowski","59","12","12","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Jeffrey Barger","60","13","13","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Oh"
"Nick Bartelt","61","14","14","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","TN"
"Juan Carlos Batlle","62","15","15","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Guaynabo"
"Bruce Bauer","63","16","16","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Jackie Bauer","64","17","17","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Mark Baumkel","65","18","18","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Michigan"
"Todd Belanger","66","19","19","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Josh Bjornstad","67","20","21","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Oregon"
"Greg Blanton","68","21","22","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Scott Brand","69","22","24","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"Alan Breier","70","23","25","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"david Broadhacker","71","24","26","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Neil Broshears","72","25","27","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Tommy Brunow","73","26","28","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Adrian Buganza Tepole","74","27","29","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Lucas Calhoun","75","28","30","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Gary Clayton","76","29","31","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mark Cline","77","30","32","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Andrew Combs","78","31","33","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Sara Combs","79","32","34","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Isaac Conner","80","33","36","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Ruth Cooper","81","34","38","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Chicago"
"Jeff Cordill","82","35","39","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Marina Cotsilis","83","36","40","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Ryan Cunnane","84","37","41","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Alex Dantin","85","38","42","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"George Davis","86","39","43","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Gabe Draper","87","40","45","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","indiana"
"Alan Edington","88","41","47","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Tn"
"Brittany Ekstrom","89","42","48","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Nicholas Ekstrom","90","43","49","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Chuck Ellinger","91","44","50","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","KY"
"Brooke Elmore","92","45","51","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matt Emborsky","93","46","53","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Christopher Evans","94","47","54","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Jarl Evanson","95","48","55","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Sarah Evanson","96","49","56","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Willem Evanson","97","50","57","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Joseph Fazzini","98","51","58","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Shelly Fisher","99","52","59","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Patrick Flanagan","100","53","60","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"James Fox","101","54","61","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Samuel Franks","102","55","62","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Missiouri"
"Craig Frazier","103","56","63","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"William Frieske","104","57","64","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Anthony Gabriel","105","58","66","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Jennifer Gallant","106","59","67","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Kevin Garner","107","60","68","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mike Gastineau","108","61","69","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matthew Gay","109","62","73","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Andrew Gebuhr","110","63","74","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Grant Goldman","111","64","76","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Edwin Green","112","65","78","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","`in"
"Timothy Greist","113","66","79","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Dennis Griffen","114","67","80","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Peter Griffin","115","68","81","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Bob Grossman","116","69","82","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ontario"
"Zeke Hammer","117","70","83","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0"
"Brian Hansen","118","71","84","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Jay Hardcastle","119","72","85","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Steve Hardin","120","73","86","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Dave Harper","121","74","88","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mike Henry","122","75","89","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Steve Hershberger","123","76","90","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","INDIANA"
"Steven Hileman","124","77","91","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","OH"
"Greg Hillman","125","78","92","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mick Hittesdorf","126","79","93","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Greg Iszler","127","80","95","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","MI"
"gene james","128","81","96","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Chris Johns","129","82","97","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"G.W. Johns","130","83","99","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","KY"
"Chad Johnson","131","84","100","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Clifford Johnson","132","85","101","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Illinois"
"Jesse Johnson","133","86","102","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Bill Jones","134","87","103","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"David Kaplan","135","88","104","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Justin Kirk","136","89","105","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"nathan knopf","137","90","106","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","KY"
"Eric Kutchmark","138","91","108","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Allison Laramore","139","92","109","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","OH"
"derek Lavkas","140","93","110","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","in"
"Mike Leake","141","94","111","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Mo."
"Matt Ledford","142","95","112","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Steve Leiby","143","96","113","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","MI"
"Jessica Lifford","144","97","115","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Chad Lockyer","145","98","116","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Kentucky"
"bruce lulu","146","99","118","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Lyons","147","100","119","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Mariano Marina","148","101","120","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Guaynabo"
"Holly Mathews","149","102","121","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","WI"
"Michael Mattingly","150","103","122","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","KY"
"William Mears","151","104","123","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Kenneth Mercurio","152","105","124","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Gary Merrill","153","106","125","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","INDIANA"
"Nathan Mesiti","154","107","126","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"Marlin Meyer","155","108","128","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Rodney 'Toad' Miller","156","109","129","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Nathan Mirus","157","110","130","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Ken Misch","158","111","131","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Richard Mitchell","159","112","132","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"robert molle","160","113","133","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","md"
"Michael Moon","161","114","134","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","In"
"Mindy Moon","162","115","135","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"john moorin","163","116","136","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Sam Nichol","164","117","138","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Frank Oboh","165","118","139","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"David Pasewark","166","119","140","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Todd Peabody","167","120","141","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Harper Peck","168","121","142","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","OH"
"Carl Perry","169","122","143","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Chad Poling","170","123","144","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Dennis Porter","171","124","145","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"greg poulter","172","125","146","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mary Pozydaev","173","126","147","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","MI"
"Thomas Revard","174","127","148","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Max Reydman","175","128","149","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ontario"
"Damon Richards","176","129","150","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Robinson","177","130","151","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"John Rodgers","178","131","152","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Randy Rogers","179","132","153","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Mike Rossillo","180","133","155","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Victoria Rusnak","181","134","156","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indianapolis"
"Atticus Ryan","182","135","157","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Matt Salpietro","183","136","158","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Marciano Sango","184","137","159","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Martha Scheler","185","138","160","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","il"
"Mike Schneider","186","139","161","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Brett Schwab","187","140","163","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Walter Scott","188","141","164","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Ohio"
"Steve Sexson","189","142","165","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Samuel Shafer","190","143","167","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Carter Shelburne","191","144","168","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Christopher Shelton","192","145","169","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IL"
"Danna Shirley","193","146","170","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Richard Shirley","194","147","171","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Patrick Shirmeyer","195","148","172","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Indiana"
"Eric   ASUNOFABEAC Shtapler","196","149","173","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","ONTARIO"
"Joe Theriot","197","30","174","Piccolo","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Brad Rhoads","198","150","175","Gran","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Dan Dumbacher","199","19","176","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Kevin Stettler","200","20","178","Medio","0","","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
"Kirk Hunt","201","21","179","Medio","1","1","","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","IN"
