"Event ID","Event Name","Started At","Ended At"
"2147484516-20140309","SFR -NORPAC Runoffs Qual -Regional 2    ","2014-03-09 15:35:00 UTC","2014-03-09 21:45:53 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Grp 12-FA FB FM FS FE S2 P1 P2 S2","1073744264","Race 2-Sanction #14-RQ-3154-S","Race","2014-03-09 22:45:00 UTC","","FINAL","9","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-2/results/1073744264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Member_ID"
"Paul Decker","11","2","89","P2","13","2","","","1:09.539","25.245","9","1574.841","9","152.932","67.465","58.964","25.794","0","Red Yello White","Decker Sports Racing","Decker Mk 1","Petaluma CA","SFR","Group 2"
"Woody Yerxa","12","3","81","FM","12","3","","","1:10.074","32.094","9","1575.376","9","154.038","66.981","58.944","25.794","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR","Group 2"
"Fabian Okonski","13","3","6","P2","6","1","","","1:10.930","26.636","9","1576.232","3","143.619","71.84","58.912","25.794","0","Orange","Simplicity in Sound Mobile Audio","2004 STOHR 1G DSR","Los Gatos CA","SFR","Group 2"
"Kevin Rogers","14","4","16","FM","14","4","","","1:17.288","39.308","9","1582.59","8","154.189","66.915","58.675","25.794","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR","Group 2"
"Bruce Carpenter","15","5","92","FM","16","5","","","1:29.235","51.255","9","1594.537","9","157.053","65.695","58.235","25.794","0","Silver","1988 Formula Mazda FM","SFR","Group 2"
"John Bosso","16","4","96","P2","23","4","","","1:42.195","57.901","9","1607.497","9","157.24","65.617","57.766","25.794","0","Wht/Red","B&B Racing/RedLine Oil/Hoosier","1991 Fox RF3","Dublin CA","SFR","Group 2"
"John Weed","17","6","17","FM","18","6","","","2:04.434","1:26.454","9","1629.736","7","168.012","61.41","56.978","25.794","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR","Group 2"
"Greg Pizzo","18","2","4","FA","15","2","","","2 Laps","2 Laps","7","1283.98","7","168.687","61.164","56.249","20.062","0","White","Velocity Haus Engr","1998 Van Diemen","Roseville","SFR"
"Robin Riner","19","2","91","FS","21","2","","","DNF","6 Laps","3","576.901","3","170.231","60.609","53.654","8.598","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR","Group 2"
"John Yeatman","20","3","5","FE","10","3","","","DNF","7 Laps","2","377.988","2","152.307","67.742","54.592","5.732","0","Red/Silver","Gold Hill Racing","2007 Van Diemen FE","Newcastle CA","SFR","Group 2"
"Chris Plescia","21","4","74","P1","19","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR","Group 2"
"Andy Juner","22","5","88","P1","20","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Camino Petroleum","1991 AMAC AM-6","San Carlos CA","SFR","Group 2"
"Robert Fox","23","6","94","P1","22","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","SQUIRT","Santa Clara CA","SFR","Group 2"
