"Event ID","Event Name","Started At","Ended At"
"2573-3288-2147483782-20211203","GT SPRINT RACE","2021-12-03 10:51:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2457","Autodromo Int de Curitiba-AIC","3288","Autodromo Int de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","GT SPRINT RACE","1073742844","Treino 2 SPRINT","Practice","2021-12-04 12:00:00 UTC","2021-12-04 11:46:03 UTC","PROVISIONAL","19","https://racehero.io/events/gt-sprint-race-2021-novotempo-dec-3/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GIOVANI GIROTTO","11","3","72","AM","4","2","0.127","","1.905","0 Laps","18","2560.22","18","90.581","146.852","93.522","66.51","6","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"FRANCESCO FRANCIOSI","12","5","73","PROAM","5","2","0.007","","1.912","-3 Laps","15","2132.306","10","90.588","146.841","93.575","55.425","5","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"LEO YOSHII","13","4","12","AM","16","","0.465","","2.377","4 Laps","14","2608.555","12","91.053","146.091","71.391","51.73","7","AM","d:\Sprint\Images\Pilotos\12.png","d:\Sprint\Images\Categoria\AM.png"
"THIAGO CAMILO /B CAVALEIRO","14","5","21","PRO","11","5","0.211","","2.588","10:50.307","19","2721.887","19","91.264","145.753","92.854","70.205","6","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO BEZERRA","15","6","793","PROAM","9","3","0.023","","2.611","8.394","17","2771.955","16","91.287","145.716","81.579","62.815","6","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","16","6","83","PRO","8","3","0.585","","3.196","5 Laps","7","1322.175","5","91.872","144.788","70.425","25.865","4","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PRO.png"
"WALTER LESTER","17","5","17","AM","17","","0.055","","3.251","16.648","16","2693.657","16","91.927","144.702","79.012","59.12","6","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"OSCAR BITTAR","18","6","59","AM","6","3","1.273","","4.524","2 Laps","16","2163.411","16","93.2","142.725","98.378","59.12","5","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"ALEX SEID /M HENRIQUES","19","7","1","PRO","10","4","","","","11 Laps","1","804.551","0","0.0","0.0","16.533","3.695","2","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"EDUARDO TRINDADE /S RAMALHO","20","8","25","PRO","13","7","","","","11 Laps","1","2021.352","0","0.0","0.0","6.581","3.695","2","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
