"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871258","Sun restart grid","Qualifying Grid","2020-07-19 14:46:07 UTC","2020-07-19 14:46:07 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2020/results/536871258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Bob Perritt - IP","14","7","57","IP","14","7","","","","27.32","1","517.754","1","83.893","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Afrim Zeka - IP","15","8","34","IP","15","8","","","","28.493","1","518.927","1","82.481","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"John Steers - IP","16","9","232","IP","16","9","","","","30.434","1","520.868","1","83.933","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","","","","0","1","522.486","1","84.52","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"John Sanders - JP","18","1","215","JP","18","1","","","","0","1","522.946","1","84.868","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Shaun McKenzie - CM","19","3","839","CM","19","3","","","","54.717","1","523.906","1","84.148","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Michael Kerner - IP","20","10","315","IP","20","10","","","","33.988","1","524.422","1","83.425","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"William Bass - IS","21","2","074","IS","21","2","","","","15.301","1","529.06","1","85.329","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","22","2","77","HS","22","2","","","","11.119","1","533.605","1","85.662","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Keith Primozic - DM","23","3","072","DM","23","3","","","","31.16","1","536.647","1","86.599","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Connor Wharton - IS","24","3","212","IS","24","3","","","","23.801","1","537.56","1","86.021","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Ryan Agnew - IS","25","4","487","IS","25","4","","","","25.258","1","539.017","1","86.314","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Spencer Wharton - IS","26","5","87","IS","26","5","","","","29.198","1","542.957","1","86.875","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Charles Benoit - IS","27","6","003","IS","27","6","","","","29.647","1","543.406","1","87.085","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Nicholas Somma - JP","28","2","530","JP","28","2","","","","0 Laps","1","461.357","1","88.611","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Ross Karlin - EM","29","1","78","EM","29","1","","","","0","1","461.725","1","88.562","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Amy Oldenburg - Spec E46","30","1","142","Spec E46","30","1","","","","0","1","467.971","1","86.486","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Greg Hartman - Spec E46","31","2","745","Spec E46","31","2","","","","0.954","1","468.925","1","85.645","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Jeff Breiner - Spec E36","32","1","95","Spec E36","32","1","","","","0","1","472.472","1","90.302","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Marc Thomaes - DM","33","4","67","DM","33","4","","","","0 Laps","1","477.7","1","91.653","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Michael Wagner - Spec E36","34","2","511","Spec E36","34","2","","","","9.893","1","482.365","1","92.295","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Brian Dehler - Spec E46","35","3","820","Spec E46","35","3","","","","14.486","1","482.457","1","89.815","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Brian Dodson - IS","36","7","826","IS","36","7","","","","0 Laps","1","485.054","1","92.729","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Phillip Antoine - Spec E36","37","3","02","Spec E36","37","3","","","","13.31","1","485.782","1","92.884","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Harry Meyer - Spec E36","38","4","13","Spec E36","38","4","","","","13.877","1","486.349","1","92.871","0.0","0.0","0.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Carter Rise - Spec E46","39","4","040","Spec E46","39","4","","","","19.269","1","487.24","1","88.749","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"David Hellman - M3T","40","1","96","M3T","40","1","","","","0","1","493.988","1","95.816","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Albert Pereida - Spec E46","41","5","31B","Spec E46","41","5","","","","32.589","1","500.56","1","91.825","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Frederick Landwehr - IP","42","11","23","IP","42","11","","","","18.391","1","508.825","1","97.83","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"David Somma Jr - IS","43","8","225","IS","43","8","","","","0 Laps","1","352.957","1","84.464","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
