"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744060","3-Sprint 153%","Race","2020-07-19 15:07:00 UTC","2020-07-19 15:32:00 UTC","FINAL","20","https://racehero.io/events/bmw-summit-point-2020/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Palumbo - CM","11","2","42","CM","30","4","8.230","","1 Lap","37.901","19","1615.678","8","82.659","87.105","84.67","38.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","12","7","315","IP","11","7","5.390","","1 Lap","1 Lap","19","1621.068","7","82.628","87.138","84.389","38.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Sripathi Haputantri - DM","13","1","1","DM","8","1","4.457","","1 Lap","0","19","1625.525","7","82.933","86.817","84.157","38.0","0","E36 M3","White blue","South Atlantic","1301","Competition"
"Wade Wilson - DM","14","2","2","DM","18","2","4.742","","1 Lap","4.742","19","1630.267","7","83.748","85.972","83.913","38.0","0","E9 2002","White","North Atlantic","146","Competition"
"Shaun McKenzie - CM","15","3","839","CM","20","3","0.393","","1 Lap","52.883","19","1630.66","8","83.602","86.122","83.892","38.0","0","E46 M3","White","North Atlantic","1576","Competition"
"David Garraux - HS","16","2","77","HS","25","2","0.267","","1 Lap","26.471","19","1630.927","16","83.358","86.374","83.879","38.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"John Sanders - JP","17","1","215","JP","19","1","3.303","","1 Lap","0","19","1634.23","6","84.573","85.134","83.709","38.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Keith Primozic - DM","18","3","072","DM","23","3","3.594","","1 Lap","12.299","19","1637.824","19","84.647","85.059","83.525","38.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Jeff Bennett - Spec E46","19","1","181","Spec E46","27","3","10.264","","1 Lap","0","19","1648.088","12","84.537","85.17","83.005","38.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Spencer Wharton - IS","20","2","87","IS","28","3","1.559","","1 Lap","47.257","19","1649.647","6","84.647","85.059","82.927","38.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Greg Hartman - Spec E46","21","2","745","Spec E46","22","1","0.734","","1 Lap","2.293","19","1650.381","10","84.588","85.118","82.89","38.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"William Bass - IS","22","3","074","IS","24","2","9.164","","1 Lap","57.155","19","1659.545","16","84.12","85.592","82.432","38.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Amy Oldenburg - Spec E46","23","3","142","Spec E46","26","2","1 Lap","","2 Laps","1 Lap","18","1581.359","5","85.052","84.654","81.955","36.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Ryan Agnew - IS","24","4","487","IS","32","6","0.762","","2 Laps","1 Lap","18","1582.121","5","85.76","83.955","81.915","36.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Connor Wharton - IS","25","5","212","IS","29","4","7.068","","2 Laps","1 Lap","18","1589.189","6","85.602","84.11","81.551","36.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Carter Rise - Spec E46","26","4","040","Spec E46","34","5","1.377","","2 Laps","1 Lap","18","1590.566","5","86.406","83.328","81.48","36.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Charles Benoit - IS","27","6","003","IS","31","5","0.230","","2 Laps","1 Lap","18","1590.796","5","86.034","83.688","81.469","36.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Brian Dehler - Spec E46","28","5","820","Spec E46","33","4","17.337","","2 Laps","1 Lap","18","1608.133","12","86.816","82.934","80.59","36.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Ross Karlin - EM","29","1","78","EM","35","1","22.137","","2 Laps","0","18","1630.27","10","87.763","82.039","79.496","36.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Nicholas Somma - JP","30","2","530","JP","36","2","3.016","","2 Laps","1 Lap","18","1633.286","5","88.016","81.803","79.349","36.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Jeff Breiner - Spec E36","31","1","95","Spec E36","37","1","2.238","","2 Laps","0","18","1635.524","11","88.532","81.327","79.241","36.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Albert Pereida - Spec E46","32","6","31B","Spec E46","38","6","14.580","","2 Laps","2.016","18","1650.104","17","89.501","80.446","78.541","36.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Afrim Zeka - IP","33","8","34","IP","10","6","7.286","","2 Laps","16.343","18","1657.39","4","82.173","87.62","78.195","36.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Jeffery Quesenberry - IP","34","9","8","IP","4","2","1 Lap","","3 Laps","3 Laps","17","1389.434","4","80.54","89.397","88.093","34.0","0","E36 M3","Red/White/Blue","South Atlantic","1898","Competition"
"Mark Lightfoot - IP","35","10","7","IP","7","5","3:10.524","","3 Laps","3 Laps","17","1579.958","7","81.602","88.233","77.47","38.0","0","E36 M3","Green","South Atlantic","1876","Competition"
"Michael Wagner - Spec E36","36","2","511","Spec E36","40","2","1.548","","3 Laps","1 Lap","17","1581.506","6","90.167","79.852","77.395","34.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Brian Dodson - IS","37","7","826","IS","41","7","7.996","","3 Laps","2 Laps","17","1589.502","6","90.163","79.855","77.005","34.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Phillip Antoine - Spec E36","38","3","02","Spec E36","43","4","14.793","","3 Laps","1 Lap","17","1604.295","16","90.998","79.123","76.295","34.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Harry Meyer - Spec E36","39","4","13","Spec E36","42","3","1.940","","3 Laps","1 Lap","17","1606.235","15","90.557","79.508","76.203","34.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"David Hellman - M3T","40","1","96","M3T","44","1","59.485","","3 Laps","0","17","1665.72","3","93.739","76.809","73.482","34.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Todd Brown - CM","41","4","800","CM","1","1","4 Laps","","7 Laps","7 Laps","13","1015.693","2","76.022","94.709","92.154","26.0","0","E46 M3","Blue/Black","South Atlantic","1139","Competition"
"Marc Thomaes - DM","42","4","67","DM","39","4","2 Laps","","9 Laps","8 Laps","11","1056.477","6","90.825","79.273","74.966","22.0","0","E30 M3","Silver","North Atlantic","143","Competition"
