"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871257","Sat feature grid","Qualifying Grid","2020-07-18 19:43:55 UTC","2020-07-18 19:43:55 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-2020/results/536871257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Steers - IP","11","5","232","IP","11","5","","","","0 Laps","1","1359.592","1","83.63","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Afrim Zeka - IP","12","6","34","IP","12","6","","","","0 Laps","1","1354.942","1","83.649","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"Bob Perritt - IP","13","7","57","IP","13","7","","","","17.861","1","1383.934","1","83.858","0.0","0.0","0.0","0","E36 M3","white gray","North Central","1692","Competition"
"Scott Reiman - IP","14","8","31W","IP","14","8","","","","22.518","1","1388.591","1","83.881","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Greg Wharton - IP","15","9","620","IP","15","9","","","","22.602","1","1388.675","1","83.92","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Wade Wilson - DM","16","2","2","DM","16","2","","","","0 Laps","1","1351.011","1","84.266","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","","","","0","1","1356.02","1","84.438","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Jeff Bennett - Spec E46","18","1","181","Spec E46","18","1","","","","0","1","1361.747","1","84.616","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Michael Kerner - IP","19","10","315","IP","19","10","","","","0 Laps","1","1357.312","1","84.673","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"John Sanders - JP","20","1","215","JP","20","1","","","","0","1","1352.807","1","84.68","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Keith Primozic - DM","21","3","072","DM","21","3","","","","0 Laps","1","1354.902","1","84.801","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Greg Hartman - Spec E46","22","2","745","Spec E46","22","2","","","","0 Laps","1","1361.508","1","84.825","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"David Somma Jr - IS","23","2","225","IS","23","2","","","","8.552","1","1351.262","1","84.933","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","24","3","839","CM","24","3","","","","2:04.095","1","1383.744","1","85.488","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"David Garraux - HS","25","2","77","HS","25","2","","","","1.352","1","1357.372","1","85.509","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"William Bass - IS","26","3","074","IS","26","3","","","","13.111","1","1355.821","1","85.733","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"Ryan Agnew - IS","27","4","487","IS","27","4","","","","17.286","1","1359.996","1","85.96","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Amy Oldenburg - Spec E46","28","3","142","Spec E46","28","3","","","","0 Laps","1","547.638","1","87.061","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Carter Rise - Spec E46","29","4","040","Spec E46","29","4","","","","29.293","1","1391.04","1","87.547","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Brian Dehler - Spec E46","30","5","820","Spec E46","30","5","","","","29.642","1","1391.389","1","87.934","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Connor Wharton - IS","31","5","212","IS","31","5","","","","1:23.097","1","1425.807","1","87.969","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Charles Benoit - IS","32","6","003","IS","32","6","","","","25.097","1","1367.807","1","88.113","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Spencer Wharton - IS","33","7","87","IS","33","7","","","","30.548","1","1373.258","1","88.625","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Nicholas Somma - JP","34","2","530","JP","34","2","","","","41.321","1","1394.128","1","88.7","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Jeff Breiner - Spec E36","35","1","95","Spec E36","35","1","","","","0","1","1384.05","1","88.991","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Ross Karlin - EM","36","1","78","EM","36","1","","","","0","1","1383.049","1","89.058","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Marc Thomaes - DM","37","4","67","DM","37","4","","","","0 Laps","1","1296.877","1","90.011","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Albert Pereida - Spec E46","38","6","31B","Spec E46","38","6","","","","48.536","1","1410.283","1","90.566","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Harry Meyer - Spec E36","39","2","13","Spec E36","39","2","","","","21.957","1","1406.007","1","90.99","0.0","0.0","0.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Michael Wagner - Spec E36","40","3","511","Spec E36","40","3","","","","20.994","1","1405.044","1","91.18","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Phillip Antoine - Spec E36","41","4","02","Spec E36","41","4","","","","21.668","1","1405.718","1","91.269","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"David Hellman - M3T","42","1","96","M3T","42","1","","","","0","1","1433.628","1","94.194","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Frederick Landwehr - IP","43","11","23","IP","43","11","","","","25.082","1","1391.155","1","96.527","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Brian Dodson - IS","44","8","826","IS","44","8","","","","49.879","1","1392.589","1","96.641","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
