"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","1073744065","2-Sprint 152% (feature)","Race","2020-07-18 21:02:00 UTC","2020-07-18 21:32:00 UTC","FINAL","6","https://racehero.io/events/bmw-summit-point-2020/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - IP","12","6","620","IP","15","9","0.511","","48.078","26.833","6","517.267","5","83.831","85.887","83.516","12.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Wade Wilson - DM","13","2","2","DM","16","2","0.051","","48.129","11.831","6","517.318","5","83.649","86.074","83.508","12.0","0","E9 2002","White","North Atlantic","146","Competition"
"Bob Perritt - IP","14","7","57","IP","13","7","0.436","","48.565","27.32","6","517.754","6","83.893","85.824","83.437","12.0","0","E36 M3","white gray","North Central","1692","Competition"
"Afrim Zeka - IP","15","8","34","IP","12","6","1.173","","49.738","28.493","6","518.927","6","82.481","87.293","83.249","12.0","0","E36 M3","Silver","North Atlantic","2072","Rookie"
"John Steers - IP","16","9","232","IP","11","5","1.941","","51.679","30.434","6","520.868","6","83.933","85.783","82.938","12.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Andrew Palumbo - HS","17","1","24","HS","17","1","1.618","","53.297","0","6","522.486","3","84.52","85.187","82.682","12.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"John Sanders - JP","18","1","215","JP","19","1","0.460","","53.757","0","6","522.946","5","84.868","84.838","82.609","12.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Shaun McKenzie - CM","19","3","839","CM","22","3","0.960","","54.717","54.717","6","523.906","4","84.148","85.564","82.458","12.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Michael Kerner - IP","20","10","315","IP","18","10","0.516","","55.233","33.988","6","524.422","3","83.425","86.305","82.376","12.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"William Bass - IS","21","2","074","IS","24","3","4.638","","59.871","15.301","6","529.06","2","85.329","84.379","81.654","12.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","22","2","77","HS","23","2","4.545","","1:04.416","11.119","6","533.605","4","85.662","84.051","80.959","12.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Keith Primozic - DM","23","3","072","DM","20","3","3.042","","1:07.458","31.16","6","536.647","4","86.599","83.142","80.5","12.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Connor Wharton - IS","24","3","212","IS","26","5","0.913","","1:08.371","23.801","6","537.56","5","86.021","83.7","80.363","12.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Ryan Agnew - IS","25","4","487","IS","25","4","1.457","","1:09.828","25.258","6","539.017","5","86.314","83.416","80.146","12.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Spencer Wharton - IS","26","5","87","IS","28","7","3.940","","1:13.768","29.198","6","542.957","2","86.875","82.878","79.564","12.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Charles Benoit - IS","27","6","003","IS","27","6","0.449","","1:14.217","29.647","6","543.406","5","87.085","82.678","79.499","12.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Nicholas Somma - JP","28","2","530","JP","29","2","1 Lap","","1 Lap","1 Lap","5","461.357","4","88.611","81.254","78.031","10.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Ross Karlin - EM","29","1","78","EM","31","1","0.368","","1 Lap","0","5","461.725","4","88.562","81.299","77.968","10.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Amy Oldenburg - Spec E46","30","1","142","Spec E46","39","1","6.246","","1 Lap","0","5","467.971","5","86.486","83.25","76.928","10.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Greg Hartman - Spec E46","31","2","745","Spec E46","40","2","0.954","","1 Lap","0.954","5","468.925","5","85.645","84.068","76.771","10.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Jeff Breiner - Spec E36","32","1","95","Spec E36","30","1","3.547","","1 Lap","0","5","472.472","4","90.302","79.732","76.195","10.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Marc Thomaes - DM","33","4","67","DM","32","4","5.228","","1 Lap","1 Lap","5","477.7","2","91.653","78.557","75.361","10.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Michael Wagner - Spec E36","34","2","511","Spec E36","34","3","4.665","","1 Lap","9.893","5","482.365","2","92.295","78.011","74.632","10.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Brian Dehler - Spec E46","35","3","820","Spec E46","41","3","0.092","","1 Lap","14.486","5","482.457","5","89.815","80.165","74.618","10.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Brian Dodson - IS","36","7","826","IS","38","8","2.597","","1 Lap","1 Lap","5","485.054","4","92.729","77.646","74.219","10.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Phillip Antoine - Spec E36","37","3","02","Spec E36","35","4","0.728","","1 Lap","13.31","5","485.782","5","92.884","77.516","74.107","10.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Harry Meyer - Spec E36","38","4","13","Spec E36","33","2","0.567","","1 Lap","13.877","5","486.349","4","92.871","77.527","74.021","10.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Carter Rise - Spec E46","39","4","040","Spec E46","42","4","0.891","","1 Lap","19.269","5","487.24","5","88.749","81.128","73.886","10.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"David Hellman - M3T","40","1","96","M3T","36","1","6.748","","1 Lap","0","5","493.988","5","95.816","75.144","72.876","10.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Albert Pereida - Spec E46","41","5","31B","Spec E46","43","5","6.572","","1 Lap","32.589","5","500.56","1","91.825","78.41","71.919","10.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Frederick Landwehr - IP","42","11","23","IP","37","11","8.265","","1 Lap","18.391","5","508.825","3","97.83","73.597","70.751","10.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"David Somma Jr - IS","43","8","225","IS","21","2","1 Lap","","2 Laps","2 Laps","4","352.957","2","84.464","85.243","81.596","8.0","0","E36 M3","White","North Atlantic","Yes","Competition"
