"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871256","Qualify merge","Qualifying Grid","2020-07-18 15:23:43 UTC","2020-07-18 15:23:43 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-2020/results/536871256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brian Dehler - Spec E46","29","4","820","Spec E46","29","4","","","","0 Laps","2","1242.569","2","86.67","0.0","0.0","0.0","0","E46 330CI","Blue","South Atlantic","Provisional"
"Keith Primozic - DM","30","3","072","DM","30","3","","","","0 Laps","2","824.448","2","86.83","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"Shaun McKenzie - CM","31","5","839","CM","31","5","","","","10:41.414","1","1401.074","2","87.375","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"Ryan Agnew - IS","32","4","487","IS","32","4","","","","1 Lap","1","976.308","2","88.279","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Carter Rise - Spec E46","33","5","040","Spec E46","33","5","","","","0 Laps","2","1403.148","2","88.295","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Ken Matheny - IP","34","10","93","IP","34","10","","","","1 Lap","1","382.619","1","88.477","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","1983","Competition"
"Nicholas Somma - JP","35","2","530","JP","35","2","","","","5:47.068","1","887.022","2","90.278","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Charles Benoit - IS","36","5","003","IS","36","5","","","","0 Laps","2","1389.192","2","90.37","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Phillip Antoine - Spec E36","37","1","02","Spec E36","37","1","","","","0","2","1187.651","2","91.347","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"Ross Karlin - EM","38","1","78","EM","38","1","","","","0","2","836.383","2","91.355","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Albert Pereida - Spec E46","39","6","31B","Spec E46","39","6","","","","1 Lap","1","1077.639","2","91.839","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Marc Thomaes - DM","40","4","67","DM","40","4","","","","0 Laps","2","975.031","2","91.926","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Connor Wharton - IS","41","6","212","IS","41","6","","","","19.092","1","1411.0","2","92.376","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Michael Wagner - Spec E36","42","2","511","Spec E36","42","2","","","","1 Lap","1","852.116","2","92.574","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Jeff Breiner - Spec E36","43","3","95","Spec E36","43","3","","","","1 Lap","1","406.481","1","92.845","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"David Hellman - M3T","44","1","96","M3T","44","1","","","","0","2","951.909","2","93.547","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Brian Dodson - IS","45","7","826","IS","45","7","","","","0 Laps","2","1100.476","2","94.716","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Spencer Wharton - IS","46","8","87","IS","46","8","","","","0 Laps","2","644.812","2","100.499","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Albert Pereida - Spec E46","47","7","431","Spec E46","47","7","","","","1 Lap","1","383.509","1","100.685","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Frederick Landwehr - IP","48","11","23","IP","48","11","","","","0 Laps","2","562.383","2","104.141","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
"Scott Reiman - IP","49","12","31W","IP","49","12","","","","1 Lap","1","413.542","2","104.804","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
