"Event ID","Event Name","Started At","Ended At"
"9-16-2147484193-20200718","BMW Summit Point","2020-07-18 12:57:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","New Jersey chapter","536871259","Sunday race3 grid","Qualifying Grid","2020-07-19 14:45:56 UTC","2020-07-19 14:45:56 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-2020/results/536871259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kerner - IP","11","7","315","IP","11","7","","","","50.984","2","709.979","2","82.724","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","2023","Rookie"
"Scott Reiman - IP","12","8","31W","IP","12","8","","","","42.008","2","701.003","2","82.869","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","1286","Competition"
"Andrew Palumbo - HS","13","1","24","HS","13","1","","","","0","2","700.414","2","82.875","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1891","Competition"
"Greg Wharton - IP","14","9","620","IP","14","9","","","","41.649","2","700.644","2","82.955","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","1771","Competition"
"Greg Sproles - HP","15","2","27","HP","15","2","","","","1.872","1","510.453","1","83.156","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","2057","Provisional"
"John Steers - IP","16","10","232","IP","16","10","","","","50.56","2","709.555","2","83.16","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1893","Competition"
"Jeff Perritt - IS","17","1","159","IS","17","1","","","","0","2","707.675","2","83.242","0.0","0.0","0.0","0","E36 M3","White","North Central","2014","Competition"
"Wade Wilson - DM","18","2","2","DM","18","2","","","","11.831","2","517.318","1","83.649","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","146","Competition"
"John Sanders - JP","19","1","215","JP","19","1","","","","0","2","712.838","2","83.948","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","1626","Competition"
"Shaun McKenzie - CM","20","3","839","CM","20","3","","","","0 Laps","2","523.906","1","84.148","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","1576","Competition"
"David Somma Jr - IS","21","2","225","IS","21","2","","","","1 Lap","1","352.957","1","84.464","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","1","745","Spec E46","22","1","","","","0","2","643.763","2","85.092","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","1959","Competition"
"Keith Primozic - DM","23","3","072","DM","23","3","","","","2:09.08","2","634.567","2","85.236","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","1792","Competition"
"William Bass - IS","24","3","074","IS","24","3","","","","0 Laps","2","529.06","1","85.329","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","2035","Rookie"
"David Garraux - HS","25","2","77","HS","25","2","","","","0 Laps","2","638.881","2","85.364","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","1989","Competition"
"Amy Oldenburg - Spec E46","26","2","142","Spec E46","26","2","","","","0 Laps","2","639.617","2","85.506","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","2013","Competition"
"Jeff Bennett - Spec E46","27","3","181","Spec E46","27","3","","","","19.586","1","663.349","2","85.773","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","1909","Competition"
"Spencer Wharton - IS","28","4","87","IS","28","4","","","","0 Laps","2","642.679","2","85.945","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","1950","Competition"
"Connor Wharton - IS","29","5","212","IS","29","5","","","","0 Laps","2","537.56","1","86.021","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","1982","Competition"
"Chris Palumbo - CM","30","4","42","CM","30","4","","","","1 Lap","1","202.354","2","86.17","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","31","6","003","IS","31","6","","","","0 Laps","2","648.84","2","86.193","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","1044","Competition"
"Ryan Agnew - IS","32","7","487","IS","32","7","","","","0 Laps","2","539.017","1","86.314","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","2028","Competition"
"Brian Dehler - Spec E46","33","4","820","Spec E46","33","4","","","","-1 Laps","3","641.465","2","87.305","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","1965","Provisional"
"Carter Rise - Spec E46","34","5","040","Spec E46","34","5","","","","0 Laps","2","637.215","2","88.216","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","1826","Competition"
"Ross Karlin - EM","35","1","78","EM","35","1","","","","0","2","461.725","1","88.562","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","24","Competition"
"Nicholas Somma - JP","36","2","530","JP","36","2","","","","0 Laps","2","461.357","1","88.611","0.0","0.0","0.0","0","E36/8 Z3","Blue","North Atlantic","2038","Rookie"
"Jeff Breiner - Spec E36","37","1","95","Spec E36","37","1","","","","0","2","472.472","1","90.302","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1924","Competition"
"Albert Pereida - Spec E46","38","6","31B","Spec E46","38","6","","","","17.359","2","661.122","2","90.765","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","1967","Competition"
"Marc Thomaes - DM","39","4","67","DM","39","4","","","","2:40.241","2","665.728","2","91.356","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","143","Competition"
"Michael Wagner - Spec E36","40","2","511","Spec E36","40","2","","","","3:26.726","2","679.198","2","91.428","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","1761","Competition"
"Brian Dodson - IS","41","8","826","IS","41","8","","","","0 Laps","2","485.054","1","92.729","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","2012","Rookie"
"Harry Meyer - Spec E36","42","3","13","Spec E36","42","3","","","","13.877","1","486.349","1","92.871","0.0","0.0","0.0","0","E36 328is","White","South Atlantic","2054","Rookie"
"Phillip Antoine - Spec E36","43","4","02","Spec E36","43","4","","","","13.31","1","485.782","1","92.884","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","1655","Competition"
"David Hellman - M3T","44","1","96","M3T","44","1","","","","0","2","699.322","2","95.241","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","652","Competition"
"Frederick Landwehr - IP","45","11","23","IP","45","11","","","","1 Lap","1","508.825","1","97.83","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","39","Competition"
