"Event ID","Event Name","Started At","Ended At"
"9-2147484140-20170916","BMW Thunderbolt Raceway","2017-09-16 15:15:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","New Jersey chapter","536871146","Entire weekend","Qualifying","2017-09-17 18:09:09 UTC","2017-09-17 18:09:09 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2017/results/536871146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gregory Teese - IP","11","1","067","IP","11","4","","","","0","6","1437.687","5","94.823","0.0","0.0","13.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Solomon - BM","12","1","007","BM","12","1","","","","0","5","2223.743","3","94.95","0.0","0.0","11.25","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","13","1","05","HP","13","1","","","","0","3","1097.313","2","95.081","0.0","0.0","6.75","0","F22 M235i","white","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","1","93","IP","14","5","","","","0","6","1559.919","2","95.332","0.0","0.0","13.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Guida - HP","15","1","015","HP","15","2","","","","0","5","1951.983","6","95.356","0.0","0.0","11.25","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"William Schachat - IP","16","1","60","IP","16","6","","","","0","5","1694.607","2","95.563","0.0","0.0","11.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","17","1","31","GTS3","17","1","","","","0","6","1990.758","6","95.697","0.0","0.0","13.5","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Tyler Pappas - JP","18","1","124","JP","18","1","","","","0","6","1967.252","6","96.322","0.0","0.0","13.5","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Wade Wilson - DM","19","1","2","DM","19","1","","","","0","3","969.334","1","96.952","0.0","0.0","6.75","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"John Schmid - M3T","20","1","55","M3T","20","1","","","","0","6","1186.999","2","97.385","0.0","0.0","13.5","0","E30 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","21","1","215","JS","21","1","","","","0","6","1886.901","6","97.772","0.0","0.0","13.5","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","22","1","112","IS","22","2","","","","0","6","2216.802","3","97.982","0.0","0.0","13.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","23","1","620","IP","23","7","","","","0","5","1913.224","4","98.13","0.0","0.0","11.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","24","1","745","Spec E46","24","1","","","","0","6","1935.464","4","98.61","0.0","0.0","13.5","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Frank Celenza - SPB","25","1","57","SPB","25","1","","","","0","6","1967.498","6","99.825","0.0","0.0","13.5","0","Boxster","blue","North Atlantic","Yes","Provisional"
"Gordy Wagner - JS","26","1","36","JS","26","2","","","","0","1","1148.611","1","100.302","0.0","0.0","2.25","0","E36 325","White","North Atlantic","Yes","Competition"
"Steve Liadis - HS","27","1","46","HS","27","1","","","","0","6","1544.694","2","100.356","0.0","0.0","13.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E36","28","1","017","Spec E36","28","1","","","","0","3","1774.256","1","101.028","0.0","0.0","6.75","0","E36 325is","White/Blue","South Atlantic","Yes","Rookie"
"Ross Karlin - EM","29","1","78","EM","29","1","","","","0","5","2291.046","3","101.346","0.0","0.0","11.25","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Raymond Peterson - DM","30","1","24","DM","30","2","","","","0","5","1940.529","4","104.107","0.0","0.0","11.25","0","E30 325is","Red/White","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","31","1","87","JS","31","3","","","","0","6","1970.93","6","106.277","0.0","0.0","13.5","0","E36 M3","Green","North Atlantic","Yes","Rookie"
