"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Enduro Group A","1073741891","Race","Race","2019-04-14 16:05:00 UTC","2019-04-14 17:05:00 UTC","PROVISIONAL","23","https://racehero.io/events/peachstate-225-2019/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"TIM PRUITT","11","1","329","SP1","43","1","1 Lap","","3 Laps","0","20","3459.582","5","138.0","66.261","52.862","50.8","2","WHITE","88 944","YELLOW","A","PST","SP1"
"PIERRE OUSTINOW","12","1","006","F","39","2","4.547","","3 Laps","0","20","3464.129","8","133.717","68.383","52.792","50.8","2","BLACK","S 00 BOXSTER S","BLUE","A","NE","F"
"MIKE MALLAIS","13","2","944","SP1","46","2","0.656","","3 Laps","5.203","20","3464.785","6","141.381","64.676","52.782","50.8","1","SILVER","83 944","YELLOW","A","UCR","SP1"
"MIKE FAEMS","14","2","94","SP3","33","5","7.412","","3 Laps","3.522","20","3472.197","6","136.668","66.907","52.67","50.8","2","BLUE","93 968 FIREHAWK","YELLOW","A","YEL","SP3"
"SCOTT PLUNKETT","15","2","434","F","22","1","2.863","","3 Laps","10.931","20","3475.06","7","135.157","67.655","52.626","50.8","1","RED","S 90 911","BLUE","A","MSO","F"
"JIM HAMMAN","16","3","74","SP3","16","4","1 Lap","","4 Laps","4 Laps","19","2885.082","5","123.129","74.264","60.219","48.26","1","BLACK","84 968","YELLOW","A","CHO","SP3"
"SAM MAMMANO","17","1","4","G","35","1","9:44.722","","4 Laps","0","19","3469.804","7","136.878","66.804","50.071","48.26","1","SILVER","S 05 BOXSTER S","BLUE","A","NIA","G"
"ANDREW BURKE","18","5","95","911 CUP","28","4","10.866","","4 Laps","26.834","19","3480.67","3","149.207","61.284","49.915","48.26","1","WHITE","S 82 911","BLUE","A","SFL","911 CUP"
"DENNIS HIFFMAN","19","4","141","SP3","15","3","1 Lap","","5 Laps","5 Laps","18","3458.123","7","132.681","68.917","47.596","45.72","2","YELLOW","95 968 FIREHAWK","YELLOW","A","CHO","SP3"
"COLIN MAZZOLA","20","4","19","SPC","49","6","3 Laps","","8 Laps","51.842","15","3535.728","12","133.479","68.505","38.793","38.1","3","PINK","06 CAYMAN","BLUE","A","NE","SPC"
"STEVE COOMES","21","3","1","SP1","47","3","","","DNF","1:48.066","18","3567.648","5","138.949","65.808","46.135","45.72","1","PURPLE/GREEN","86 944","YELLOW","A","MAV","SP1"
"BRYSON COOK","22","1","32","SP2","36","1","","","DNF","0","17","2703.297","6","122.383","74.716","57.503","43.18","2","WHITE","85 944","YELLOW","A","UCR","SP2"
"WILL TALLY","23","3","87","SPB","30","3","","","DNF","13 Laps","9","1258.22","7","132.278","69.127","65.407","22.86","1","BLACK","99 BOXSTER","YELLOW","A","PST","SPB"
"TRAVIS BEDSON","24","5","27","SP3","6","2","","","DNF","16 Laps","7","965.088","5","124.589","73.393","66.323","17.78","1","BLACK","89 944 S2","YELLOW","A","PAL","SP3"
"BRUCE KINGSLEY","25","4","364","SP1","52","4","","","DNF","16 Laps","4","631.711","3","145.757","62.735","57.9","10.16","1","GRAY","85 944","YELLOW","A","HCT","SP1"
"MATT DISTEFANO","26","5","93","SPC","2","2","","","DNF","22 Laps","1","160.157","1","156.689","58.358","57.094","2.54","1","BLACK","07 CAYMAN S","BLUE","A","UCR","SPC"
"TIM LAMBIE","27","6","516","SPC","9","5","","","DNF","22 Laps","1","165.003","1","160.254","57.059","55.417","2.54","1","SILVER","06 CAYMAN S","BLUE","A","UCR","SPC"
