"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Blue Group","1073741881"," Race 2A","Race","2019-04-13 15:20:00 UTC","2019-04-13 15:57:43 UTC","PROVISIONAL","19","https://racehero.io/events/peachstate-225-2019/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"GILLES NADEAU","13","4","03","GTB3","18","4","0.142","","1 Lap","10.892","18","1779.638","4","96.165","95.087","92.486","45.72","0","WHITE","16 CAYMAN","BLUE","B","REN","GTB3"
"MATT DISTEFANO","14","3","93","SPC","14","2","1.254","","1 Lap","1 Lap","18","1780.892","8","96.576","94.682","92.421","45.72","0","BLACK","07 CAYMAN S","BLUE","A","UCR","SPC"
"CHARLIE BOYER","15","4","11","SPC","17","4","1.228","","1 Lap","1 Lap","18","1782.12","13","97.092","94.179","92.357","45.72","0","BLACK","07 CAYMAN S","BLUE","A","NNJ","SPC"
"STEWART LAMONT","16","8","365","GTB1","13","8","1.577","","1 Lap","1 Lap","18","1783.697","8","96.686","94.574","92.276","45.72","0","SILVER","06 CAYMAN S","BLUE","B","REN","GTB1"
"MICHAEL SCHMITZ","17","9","081","GTB1","27","10","21.307","","1 Lap","1 Lap","18","1805.004","8","97.309","93.969","91.187","45.72","0","WHITE","2011 Cayman","BLUE","A","MIL","H"
"DUNCAN McPHERSON","18","1","341","J","20","1","2.325","","1 Lap","0","18","1807.329","2","97.915","93.387","91.069","45.72","0","RED","S 04 911 GT3","GREEN","B","CAR","J"
"DAN CARUSILLO","19","1","666","GT4","25","2","0.664","","1 Lap","0","18","1807.993","8","98.484","92.848","91.036","45.72","0","RED","76 911","BLUE","B","SDO","GT4"
"RON MARMOL","20","2","375","GT4","22","1","4.275","","1 Lap","4.275","18","1812.268","4","98.303","93.019","90.821","45.72","0","RED","73 911","BLUE","PST","GT4"
"TIM LAMBIE","21","5","516","SPC","21","6","2.078","","1 Lap","1 Lap","18","1814.346","7","98.207","93.109","90.717","45.72","0","SILVER","06 CAYMAN S","BLUE","A","UCR","SPC"
"FRANCOIS FAUST","22","6","367","SPC","19","5","1.017","","1 Lap","1 Lap","18","1815.363","4","97.858","93.442","90.666","45.72","0","SILVER","07 CAYMAN S","BLUE","A","UCR","SPC"
"PETER CZAJKOWSKI","23","3","181","GT4","31","3","0.379","","1 Lap","7.749","18","1815.742","5","98.783","92.567","90.647","45.72","0","ORANGE","75 911","BLUE","B","SDO","GT4"
"FRANK POWELL","24","4","952","GT4","32","4","1.602","","1 Lap","9.351","18","1817.344","15","98.184","93.131","90.567","45.72","0","BLUE","86 911","BLUE","B","SDO","GT4"
"PATRICK JAMES","25","7","41","SPC","29","8","0.321","","1 Lap","1 Lap","18","1817.665","9","98.423","92.905","90.551","45.72","0","GRAY","08 CAYMAN","BLUE","A","POT","SPC"
"DANIEL MARTINSON","26","1","78","E","24","1","0.561","","1 Lap","0","18","1818.226","9","98.912","92.446","90.523","45.72","0","WHITE","S 78 911 EURO SC","BLUE","A","NST","E"
"NIELS MEISSNER","27","1","06","911 CUP","26","1","10.386","","1 Lap","0","18","1828.612","13","99.79","91.632","90.009","45.72","0","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"MARK WHITE","28","2","935","911 CUP","33","2","5.851","","1 Lap","5.851","18","1834.463","6","99.85","91.577","89.722","45.72","0","WHITE","87 911","BLUE","A","CHO","911 CUP"
"MARK REED","29","2","234","J","28","2","0.678","","1 Lap","27.812","18","1835.141","18","98.911","92.447","89.689","45.72","0","RED","S 04 GT3","GREEN","B","MSO","J"
"JOHN MACHUL","30","3","15","911 CUP","35","3","14.163","","1 Lap","20.692","18","1849.304","4","100.727","90.78","89.002","45.72","0","RED","87 911","BLUE","A","GCT","911 CUP"
"ROB TROLLINGER","31","2","84","E","30","2","0.124","","1 Lap","31.202","18","1849.428","7","100.893","90.631","88.996","45.72","0","WHITE","S 87 911","BLUE","A","APR","E"
"CLARKE SIMPSON","32","3","13","E","34","3","6.272","","1 Lap","37.474","18","1855.7","6","99.918","91.515","88.695","45.72","0","WHITE","S 78 911 SC","BLUE","A","POT","E"
"SCOTT PLUNKETT","33","1","434","F","37","1","1 Lap","","2 Laps","0","17","1779.029","12","102.63","89.097","87.378","43.18","0","RED","S 90 911","BLUE","A","MSO","F"
"ANDY DOTTER","34","2","534","F","40","2","13.726","","2 Laps","13.726","17","1792.755","11","103.057","88.728","86.709","43.18","0","PURPLE","S 92 964","BLUE","A","HUR","F"
"SAM MAMMANO","35","1","4","G","41","1","21.958","","2 Laps","0","17","1814.713","4","103.843","88.056","85.66","43.18","0","SILVER","S 05 BOXSTER S","BLUE","A","NIA","G"
"ANDREW BURKE","36","4","95","911 CUP","38","5","2.852","","2 Laps","1 Lap","17","1817.565","15","103.008","88.77","85.525","43.18","0","WHITE","S 82 911","BLUE","A","SFL","911 CUP"
"SIGGI MEISSNER","37","5","760","911 CUP","43","7","10.012","","2 Laps","1 Lap","17","1827.577","3","105.065","87.032","85.057","43.18","0","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"PIERRE OUSTINOW","38","3","006","F","42","3","6.545","","2 Laps","55.093","17","1834.122","17","104.861","87.201","84.753","43.18","0","BLACK","S 00 BOXSTER S","BLUE","A","NE","F"
"WYATT ISABEL","39","5","257","GT4","50","5","14.188","","2 Laps","40.317","17","1848.31","17","105.22","86.904","84.103","43.18","0","BLACK","77 911 S","BLUE","B","LA","GT4"
"DAVID HOWELLS","40","8","184","SPC","45","9","0.809","","2 Laps","2 Laps","17","1849.119","8","106.138","86.152","84.066","43.18","0","BLUE","06 CAYMAN S","BLUE","HCP","SPC"
"MATTHEW GOETZINGER","41","6","26","911 CUP","46","8","4.470","","2 Laps","24.977","17","1853.589","10","106.316","86.008","83.863","43.18","0","BLUE/WHITE","88 911","BLUE","A","MIL","911 CUP"
"STEVEN ANDERSON","42","7","611","911 CUP","39","6","","","DNF","1:18.167","16","1906.779","5","102.479","89.228","76.728","40.64","1","BLACK","87 911","BLUE","A","GEM","911 CUP"
"DAVID HOLLOWS","43","10","131","GTB1","48","11","","","DNF","5 Laps","14","1594.647","5","108.046","84.631","80.279","35.56","1","RED","07 CAYMAN S","BLUE","B","NFL","GTB1"
"DUANE CRANDALL","44","4","025","E","44","4","","","DNF","7 Laps","11","1223.791","8","105.023","87.067","82.191","27.94","1","BAMBOO","S 82 911 EURO SC","BLUE","A","NST","E"
"PAT HEPTIG","45","8","714","911 CUP","36","4","","","DNF","10 Laps","8","864.961","4","102.696","89.039","84.573","20.32","1","WHITE","S 87 911","BLUE","MAV","911 CUP"
"RYAN YARD","46","11","770","GTB1","4","1","","","DNF","12 Laps","7","676.313","5","93.175","98.138","94.643","17.78","1","GREEN/BLUE","11 CAYMAN","BLUE","B","HCT","GTB1"
"BRION CHARTERS","47","2","941","G","47","2","","","DNF","11 Laps","6","708.95","1","109.563","83.459","77.388","15.24","1","RED","S 89 951","BLUE","A","NIA","G"
"COLIN MAZZOLA","48","9","19","SPC","23","7","","","DNF","15 Laps","4","665.799","1","107.758","84.857","54.935","10.16","1","PINK","06 CAYMAN","BLUE","A","NE","SPC"
"ROBERT KIM","49","1","475","I","12","1","","","DNF","0","2","201.704","2","96.73","94.531","90.668","5.08","0","WHITE/BLUE","P 99 996","BLUE","PST","I"
