"Event ID","Event Name","Started At","Ended At"
"358-1401-2147483660-20190412","Peachstate 225","2019-04-12 12:35:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Blue Group","1073741880","Qualifying","Qualifying","2019-04-13 13:05:00 UTC","2019-04-13 13:33:10 UTC","PROVISIONAL","14","https://racehero.io/events/peachstate-225-2019/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Group","Region","E-Class"
"DANIEL MARTINSON","24","1","78","E","9","1","0.168","","7.194","0","7","950.192","3","98.666","92.676","67.363","17.78","1","WHITE","S 78 911 EURO SC","BLUE","A","NST","E"
"DAN CARUSILLO","25","2","666","GT4","21","2","0.030","","7.224","10 Laps","3","480.743","1","98.696","92.648","57.062","7.62","1","RED","76 911","BLUE","B","SDO","GT4"
"NIELS MEISSNER","26","1","06","911 CUP","18","1","0.062","","7.286","0","5","659.86","4","98.758","92.59","69.287","12.7","1","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"MICHAEL SCHMITZ","27","10","081","GTB1","42","11","0.106","","7.392","1 Lap","12","1519.11","12","98.864","92.491","72.232","30.48","1","WHITE","2011 Cayman","BLUE","A","MIL","H"
"MARK REED","28","2","234","J","45","","0.324","","7.716","3:32.677","13","1554.669","9","99.188","92.189","76.461","33.02","0","RED","S 04 GT3","GREEN","B","MSO","J"
"PATRICK JAMES","29","8","41","SPC","28","8","0.218","","7.934","5:38.19","8","991.257","7","99.406","91.986","73.797","20.32","1","GRAY","08 CAYMAN","BLUE","A","POT","SPC"
"ROB TROLLINGER","30","2","84","E","31","2","0.190","","8.124","2 Laps","5","700.945","4","99.596","91.811","65.226","12.7","1","WHITE","S 87 911","BLUE","A","APR","E"
"PETER CZAJKOWSKI","31","3","181","GT4","26","3","0.548","","8.672","6 Laps","7","1038.094","4","100.144","91.309","61.659","17.78","3","ORANGE","75 911","BLUE","B","SDO","GT4"
"FRANK POWELL","32","4","952","GT4","43","","0.063","","8.735","7 Laps","6","852.99","4","100.207","91.251","64.32","15.24","1","BLUE","86 911","BLUE","B","SDO","GT4"
"MARK WHITE","33","2","935","911 CUP","25","2","0.060","","8.795","30.384","5","690.244","3","100.267","91.197","66.237","12.7","1","WHITE","87 911","BLUE","A","CHO","911 CUP"
"CLARKE SIMPSON","34","3","13","E","44","","0.065","","8.860","9:48.796","12","1538.988","6","100.332","91.137","71.299","30.48","1","WHITE","S 78 911 SC","BLUE","A","POT","E"
"JOHN MACHUL","35","3","15","911 CUP","29","4","0.630","","9.490","10:40.196","10","1300.056","9","100.962","90.569","70.335","25.4","2","RED","87 911","BLUE","A","GCT","911 CUP"
"PAT HEPTIG","36","4","714","911 CUP","27","3","0.468","","9.958","4:47.89","6","947.75","1","101.43","90.151","57.889","15.24","2","WHITE","S 87 911","BLUE","MAV","911 CUP"
"SCOTT PLUNKETT","37","1","434","F","30","1","0.045","","10.003","0","8","1000.165","7","101.475","90.111","73.14","20.32","1","RED","S 90 911","BLUE","A","MSO","F"
"ANDREW BURKE","38","5","95","911 CUP","33","6","1.367","","11.370","14:34.269","13","1534.129","7","102.842","88.913","77.485","33.02","0","WHITE","S 82 911","BLUE","A","SFL","911 CUP"
"STEVEN ANDERSON","39","6","611","911 CUP","32","5","0.222","","11.592","2:29.131","6","808.991","5","103.064","88.722","67.818","15.24","0","BLACK","87 911","BLUE","A","GEM","911 CUP"
"ANDY DOTTER","40","2","534","F","40","3","0.690","","12.282","6:16.069","11","1376.234","5","103.754","88.132","73.086","27.94","1","PURPLE","S 92 964","BLUE","A","HUR","F"
"SAM MAMMANO","41","1","4","G","34","1","","","12.282","0","7","941.397","5","103.754","88.132","67.993","17.78","1","SILVER","S 05 BOXSTER S","BLUE","A","NIA","G"
"PIERRE OUSTINOW","42","3","006","F","38","2","0.417","","12.699","9:31.506","13","1571.671","13","104.171","87.779","75.634","33.02","0","BLACK","S 00 BOXSTER S","BLUE","A","NE","F"
"SIGGI MEISSNER","43","7","760","911 CUP","36","7","0.223","","12.922","15:10.193","13","1570.053","10","104.394","87.591","75.712","33.02","0","BLUE","79 911 EURO SC","BLUE","A","LST","911 CUP"
"DUANE CRANDALL","44","4","025","E","37","3","1.864","","14.786","1 Lap","6","855.712","5","106.258","86.055","64.115","15.24","1","BAMBOO","S 82 911 EURO SC","BLUE","A","NST","E"
"DAVID HOWELLS","45","9","184","SPC","42","9","0.037","","14.823","1:39.822","5","752.889","4","106.295","86.025","60.726","12.7","1","BLUE","06 CAYMAN S","BLUE","HCP","SPC"
"MATTHEW GOETZINGER","46","8","26","911 CUP","39","8","0.487","","15.310","4:56.086","7","955.946","5","106.782","85.632","66.958","17.78","1","BLUE/WHITE","88 911","BLUE","A","MIL","911 CUP"
"BRION CHARTERS","47","2","941","G","46","3","1.906","","17.216","3:53.229","7","1174.626","2","108.688","84.131","54.492","17.78","2","RED","S 89 951","BLUE","A","NIA","G"
"DAVID HOLLOWS","48","11","131","GTB1","41","10","2.526","","19.742","9 Laps","4","658.032","3","111.214","82.22","55.584","10.16","1","RED","07 CAYMAN S","BLUE","B","NFL","GTB1"
"OSCAR PEREZ","49","3","53","G","44","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","P 01 BOXSTER S","BLUE","A","NFL","G"
"WYATT ISABEL","50","5","257","GT4","35","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","77 911 S","BLUE","B","LA","GT4"
"RON CHARLES","51","12","621","GTB1","15","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","11 CAYMAN S","BLUE","B","MAV","GTB1"
