"Event ID","Event Name","Started At","Ended At"
"2147484133-20151011","Ste-Genevieve de Batiscan","2015-10-11 15:00:00 UTC","2015-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"252","Ste-Genevieve","263","Ste-Genevieve Batiscan","7.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","enduro 4 hr.","1073743194","course","Race","2015-10-11 15:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/ste-genevieve-de-batiscan/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATHAN MAINELLA","30","8","12","4hr iron-man","13","4","","","5 Laps","5 Laps","6","9483.583","1","1492.145","16.888","15.943","42.0","0"
"JEFF BOULIANNE","31","9","18","4hr iron-man","67","12","","","5 Laps","18:32.68","6","15927.804","1","2186.815","11.524","9.493","42.0","0"
"JESSY PAQUETTE","32","2","25","2hr solo","14","2","","","6 Laps","1 Lap","5","7591.597","5","1481.728","17.007","16.597","35.0","0"
"JONATHAN GAGNE EMILE GAGNE","33","22","10","4hr equipe","21","12","","","6 Laps","6 Laps","5","7761.156","5","1425.445","17.679","16.235","35.0","0"
"J-D MARCHAND","34","3","04","2hr solo","22","3","","","6 Laps","1 Lap","5","8158.08","1","1580.992","15.939","15.445","35.0","0"
"GILLES DESHARNAIS","35","4","39","2hr solo","29","5","","","6 Laps","1 Lap","5","8175.516","5","1550.386","16.254","15.412","35.0","0"
"JONATHAN BILODEAU","36","5","92","2hr solo","39","12","","","6 Laps","30.997","5","8596.055","5","1695.386","14.864","14.658","35.0","0"
"PHILIPPE LAPOINTE","37","6","106","2hr solo","30","6","","","6 Laps","1:11.524","5","8636.582","5","1626.295","15.495","14.589","35.0","0"
"JOCELYN MARCOUX","38","7","38","2hr solo","32","7","","","6 Laps","1:47.286","5","8672.344","5","1580.882","15.94","14.529","35.0","0"
"CLAUDE LEONARD","39","10","20","4hr iron-man","28","10","","","6 Laps","6 Laps","5","8944.434","1","1630.55","15.455","14.087","35.0","0"
"FRANCOIS OUIMETTE","40","11","65","4hr iron-man","9","3","","","6 Laps","6 Laps","5","8974.655","1","1468.705","17.158","14.04","35.0","0"
"RICHARD CAIRO REMI PROULX","41","23","49","4hr equipe","81","23","","","6 Laps","12:11.007","5","15304.858","4","2269.636","11.103","8.233","35.0","0"
"DAVID BOLANC","42","8","16","2hr solo","37","10","","","7 Laps","2 Laps","4","7140.231","4","1708.647","14.749","14.117","28.0","0"
"JEREMI FOREST","43","9","77","2hr solo","38","11","","","7 Laps","2 Laps","4","7176.976","1","1718.684","14.662","14.045","28.0","0"
"CHRISTOPHER TROTTIER","44","10","15","2hr solo","36","9","","","7 Laps","2 Laps","4","7379.344","1","1710.59","14.732","13.66","28.0","0"
"DANIEL CORRIVEAU","45","11","24","2hr solo","34","8","","","7 Laps","2 Laps","4","7547.781","1","1690.686","14.905","13.355","28.0","0"
"CHRISTIAN SOHIER","46","12","22","2hr solo","41","14","","","7 Laps","2 Laps","4","7651.883","1","1828.233","13.784","13.173","28.0","0"
"ZACHARY FOREST","47","13","Y","2hr solo","40","13","","","7 Laps","2 Laps","4","7686.595","1","1776.402","14.186","13.114","28.0","0"
"PAT DESNOYERS","48","14","75","2hr solo","53","24","","","7 Laps","2 Laps","4","7694.57","4","1728.882","14.576","13.1","28.0","0"
"RAPHAEL MAGNY","49","15","14","2hr solo","45","17","","","7 Laps","2 Laps","4","7723.172","2","1752.074","14.383","13.052","28.0","0"
"KARL GIROUX","50","16","78","2hr solo","24","4","","","7 Laps","2 Laps","4","7900.084","1","1611.285","15.64","12.759","28.0","0"
"JACQUES TRAHAN","51","17","76","2hr solo","56","25","","","7 Laps","2 Laps","4","7956.212","4","1930.278","13.055","12.669","28.0","0"
"JOEL LEPLEY","52","18","32","2hr solo","50","22","","","7 Laps","2 Laps","4","7998.323","1","1896.28","13.289","12.603","28.0","0"
"JEAN VALLIERES","53","19","13","2hr solo","66","33","","","7 Laps","2 Laps","4","8132.369","2","1951.279","12.915","12.395","28.0","0"
"MARIE-JOELLE MAGNY","54","20","89","2hr solo","48","20","","","7 Laps","2 Laps","4","8133.056","1","1879.398","13.409","12.394","28.0","0"
"DANIEL MAGNY","55","21","35","2hr solo","62","30","","","7 Laps","2 Laps","4","8188.234","2","1923.037","13.104","12.31","28.0","0"
"IAN COTE","56","22","41","2hr solo","61","29","","","7 Laps","2 Laps","4","8208.443","2","1958.276","12.868","12.28","28.0","0"
"JULIETTE LIBERSAN","57","23","42","2hr solo","70","36","","","7 Laps","52.112","4","8617.17","4","2005.212","12.567","11.698","28.0","0"
"SEBASTIEN LAVOIE","58","24","86","2hr solo","63","31","","","7 Laps","6:22.621","4","8947.679","1","2090.815","12.053","11.265","28.0","0"
"SAMUEL DESJARDINS","59","25","73","2hr solo","60","28","","","7 Laps","7:54.66","4","9039.718","1","2069.875","12.175","11.151","28.0","0"
"ALEXANDRE MAGNY","60","26","45","2hr solo","43","15","","","8 Laps","3 Laps","3","5695.383","1","1842.531","13.677","13.274","21.0","0"
"DANIEL GAGNON","61","27","55","2hr solo","46","18","","","8 Laps","3 Laps","3","6569.354","1","1862.214","13.532","11.508","21.0","0"
"JOHN BERUBE","62","28","60","2hr solo","47","19","","","8 Laps","3 Laps","3","6679.793","1","1879.322","13.409","11.318","21.0","0"
"MATHIEU VALLIERES","63","29","43","2hr solo","65","32","","","8 Laps","3 Laps","3","7027.736","1","2158.458","11.675","10.757","21.0","0"
"EMILIE LACROIX","64","30","63","2hr solo","58","27","","","8 Laps","3 Laps","3","7105.243","1","2037.85","12.366","10.64","21.0","0"
"MARGAUX LIBERSAN","65","31","84","2hr solo","74","40","","","8 Laps","3 Laps","3","7107.234","3","2325.812","10.835","10.637","21.0","0"
"MIGUEL CARIGNAN","66","32","06","2hr solo","52","23","","","8 Laps","3 Laps","3","7120.896","1","1908.355","13.205","10.617","21.0","0"
"LISE POULIOT","67","33","94","2hr solo","72","38","","","8 Laps","3 Laps","3","7178.048","1","2314.667","10.887","10.532","21.0","0"
"VINCENT GENEST","68","34","82","2hr solo","69","35","","","8 Laps","3 Laps","3","7637.323","1","2271.643","11.093","9.899","21.0","0"
"SERGE PINEAULT","69","35","872","2hr solo","83","48","","","8 Laps","3 Laps","3","7694.921","2","1775.126","14.196","9.825","21.0","0"
"MICHEL DESROSIERS","70","36","79","2hr solo","44","16","","","8 Laps","3 Laps","3","7742.429","1","1849.5","13.625","9.764","21.0","0"
"JACOB BILODEAU","71","37","52","2hr solo","57","26","","","8 Laps","3 Laps","3","7757.83","1","1979.966","12.727","9.745","21.0","0"
"SYLVAIN LUSSIER","72","38","90","2hr solo","76","42","","","8 Laps","3 Laps","3","7841.628","3","2068.165","12.185","9.641","21.0","0"
"ETIENNE TOURIGNY","73","39","69","2hr solo","71","37","","","8 Laps","3 Laps","3","7920.929","1","2311.789","10.901","9.544","21.0","0"
"DAVID LACOURSE","74","40","93","2hr solo","68","34","","","8 Laps","3 Laps","3","8301.307","1","2251.769","11.191","9.107","21.0","0"
"PIERRE BAREIL","75","41","77","2hr solo","78","44","","","8 Laps","3 Laps","3","8415.329","3","2723.813","9.252","8.984","21.0","0"
"ROXANNE BAREIL","76","42","07","2hr solo","79","45","","","8 Laps","3 Laps","3","8421.46","3","2718.203","9.271","8.977","21.0","0"
"KEVIN LAVIOLETTE","77","12","27","4hr iron-man","26","9","","","9 Laps","9 Laps","2","3373.795","1","1624.049","15.517","14.939","14.0","0"
"JOCELYN TROTTIER","78","43","57","2hr solo","77","43","","","9 Laps","4 Laps","2","6120.483","1","2592.894","9.719","8.235","14.0","0"
"ANNIE TOUSIGNANT","79","44","11","2hr solo","75","41","","","9 Laps","4 Laps","2","6952.681","1","2475.998","10.178","7.249","14.0","0"
"MARC CHICOINE","80","45","36","2hr solo","80","46","","","9 Laps","4 Laps","2","8356.319","1","2851.682","8.837","6.031","14.0","0"
"PHILIPPE GAGNON","81","46","96","2hr solo","73","39","","","9 Laps","7:46.318","2","9031.376","1","2334.658","10.794","5.581","14.0","0"
"SIMON IMHOF","82","47","30","2hr solo","49","21","","","10 Laps","5 Laps","1","1886.817","1","1886.817","13.356","13.356","7.0","0"
"MATHIEU DION","83","48","05","2hr solo","82","47","","","10 Laps","5 Laps","1","3593.042","1","3593.042","7.014","7.014","7.0","0"
