"Event ID","Event Name","Started At","Ended At"
"240-116-2147485875-20210619","2021 ProKart Challenge Round 3","2021-06-20 15:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485880"," KA100 Senior by Nash Motorsportz","1073759007","Pre-Final","Race","2021-06-20 18:20:00 UTC","2021-06-20 18:36:24 UTC","PROVISIONAL","12","https://racehero.io/events/2021-prokart-challenge-round-3/results/1073759007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Blake Nash","11","11","914","KA100 S","11","11","0.348","","5.140","5.14","12","666.566","8","54.318","49.707","48.607","9.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 Engines Inc","360","US","US"
"Cole Schroeder","12","12","983","KA100 S","17","17","0.379","","5.519","5.519","12","666.945","3","54.523","49.52","48.58","9.0","0","kart republic","Bozeman MT","s&s motorsports","comet","360","US","US"
"Izaac Gutierrez","13","13","987","KA100 S","9","9","1.877","","7.396","7.396","12","668.822","5","54.572","49.476","48.443","9.0","0","Ricciardo","Rialto CA","PGR","P1 Engines Inc","360","US","US"
"Timothy Carel","14","14","927","KA100 S","13","13","1.357","","8.753","8.753","12","670.179","3","54.647","49.408","48.345","9.0","0","Tony Kart","Pacific Palisades CA","RPM","Tru-Tech","360","US","FR"
"Hallie Schroeder","15","15","982","KA100 S","20","20","1.136","","9.889","9.889","12","671.315","7","54.852","49.223","48.263","9.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Luis Perez","16","16","909","KA100 S","19","19","1.491","","11.380","11.38","12","672.806","5","54.775","49.293","48.157","9.0","0","Fullerton","Colton Ca","Yesnick Racing","Precision Works","360","US","US"
"Juliette Jensen","17","17","973","KA100 S","22","22","0.434","","11.814","11.814","12","673.24","7","54.865","49.212","48.125","9.0","0","Kosmic Kart","Solvang CA","N/A","Woltjer Racing Engines","360","US","US"
"Andrew Cushman","18","18","996","KA100 S","23","23","0.683","","12.497","12.497","12","673.923","10","54.784","49.284","48.077","9.0","0","GFC","Reno NV","GFC/Formula Works","Swedetech Racing Engines","360","US","US"
"Eric Slivkoff","19","19","952","KA100 S","21","21","0.239","","12.736","12.736","12","674.162","6","54.743","49.321","48.06","9.0","0","BirelART","Santa Ana CA","MDG Karting","P1 Engines Inc","360","US","US"
"Ryan Vincent","20","20","932","KA100 S","24","24","0.766","","13.502","13.502","12","674.928","4","55.023","49.07","48.005","9.0","0","Ricciardo kart","San Diego CA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Hayden Wagner","21","21","915","KA100 S","30","30","0.780","","14.282","14.282","12","675.708","6","54.96","49.127","47.95","9.0","0","FA Kart","Paso Robles CA","360","US"
"Ivan Urueta","22","22","930","KA100 S","29","29","0.135","","14.417","14.417","12","675.843","6","54.95","49.136","47.94","9.0","0","BirelART","Harbor City CA","MDG","P1 Engines Inc","360","US","US"
"Rehn Palmquist","23","23","998","KA100 S","28","28","0.343","","14.760","14.76","12","676.186","7","54.809","49.262","47.916","9.0","0","Tony Kart","Newport Beach CA","DMG","P1","360","US","US"
"Antonio de Lis","24","24","997","KA100 S","25","25","0.329","","15.089","15.089","12","676.515","6","54.936","49.148","47.893","9.0","0","GFC","Huntington Beach CA","GFC","Trutech","360","US","US"
"Carl Bennett","25","25","923","KA100 S","27","27","0.471","","15.560","15.56","12","676.986","5","54.932","49.152","47.859","9.0","0","Tony Kart","Banning CA","Doran Motorsports Group","P1 Engines","360","US","US"
"Gabe Tesch","26","26","948","KA100 S","32","32","0.286","","15.846","15.846","12","677.272","6","55.078","49.021","47.839","9.0","0","Ricciardo","Mica WA","Phil Giebler Racing","P1 Engines Inc","360","US","US"
"Andrew Chapman","27","27","950","KA100 S","5","5","1 Lap","","DNF","1 Lap","11","606.975","10","54.312","49.713","48.931","8.25","0","Tony Kart","Pasadena CA","KartNick","Comet","360","US","US"
"Daniel Eaton","28","28","942","KA100 S","31","31","2 Laps","","DNF","3 Laps","9","515.309","5","55.18","48.931","47.156","6.75","0","EOS","Carlsbad CA","Nash","P1 Engines","360","US","US"
"Ethan Ho","29","29","986","KA100 S","18","18","7 Laps","","DNF","10 Laps","2","120.943","2","57.29","47.129","44.649","1.5","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Kyriakos Sioukas","30","30","963","KA100 S","12","12","32.772","","DNF","10 Laps","2","153.715","1","61.625","43.813","35.13","1.5","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","360","US","GR"
"Aaron Farhadi","31","31","992","KA100 S","26","26","0.149","","DNF","10 Laps","2","153.864","1","61.781","43.703","35.096","1.5","0","Ricciardo","Las Vegas NV","PHIL GIEBLER RACING","P1 Engines Inc","360","US","US"
"Luca Ciambra","32","32","917","KA100 S","15","15","2.275","","DNF","10 Laps","2","156.139","1","61.509","43.896","34.585","1.5","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines Inc","360","US","US"
