"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485964","115cc Elite","1073745482","Carrera","Race","2021-08-08 17:50:00 UTC","2021-08-08 17:59:42 UTC","FINAL","10","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"VALENTINA MARTINEZ TRUJILLO","21","21","429","115cc Elite","27","27","0.331","","35.568","35.568","10","554.999","4","53.785","72.689","70.443","10.860000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"JOSE EDWIN PAPAMIJA CRUZ","22","22","96","115cc Elite","26","26","23.589","","59.157","59.157","10","578.588","4","53.466","73.123","67.571","10.860000000000001","0","HUILA","YAMAHA","YAMAHA MOTOS GARZON"
"JUAN CAMILO ALVAREZ PANTOJA","23","23","524","115cc Elite","28","28","","","DNF","3 Laps","7","391.623","6","52.703","74.182","69.881","7.602","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"VICTOR MANUEL ANDRADE LEITON","24","24","83","115cc Elite","16","16","","","DNF","3 Laps","7","400.174","3","54.217","72.11","68.388","7.602","0","NARIÑO","YAMAHA","MOTOSAM"
"CRISTIAN CAMILO VASQUEZ POSADA","25","25","17","115cc Elite","14","14","","","DNF","5 Laps","5","280.616","5","53.388","73.23","69.661","5.430000000000001","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"WILLIAM ANDRÉS ALZATE GALVIS","26","26","723","115cc Elite","17","17","","","DNF","7 Laps","3","165.388","2","52.785","74.066","70.917","3.258","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"ANDRES SANTIAGO HERNANDEZ COY","27","27","146","115cc Elite","23","23","","","DNF","8 Laps","2","116.674","2","53.566","72.987","67.018","2.172","0","META","YAMAHA","SUTA RACING CLUB"
"JUAN DAVID BURBANO RAMOS","28","28","829","115cc Elite","22","22","","","DNF","8 Laps","2","117.248","2","53.749","72.738","66.689","2.172","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"LUIS DAVID ROSALES DOMINGUEZ","29","29","313","115cc Elite","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","GUAITARILLA"
"RAUL ANDRES ARTUNDUAGA ROJAS","30","30","578","115cc Elite","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","ESCUDERÍA AS DEL SUR"
"JUAN PABLO MOSCOSO VARON","31","31","127","115cc Elite","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"ALEXANDER DIAZ CASTAÑO","32","32","710","115cc Elite","32","32","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RISARALDA","YAMAHA","TEAM MARRA"
"ANDRES OSWALDO PANTOJA SANCHEZ","33","33","261","115cc Elite","33","33","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"FRANK SEBASTIAN GARAY GUTIERREZ","34","34","540","115cc Elite","34","34","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","YAMAHA","SANTIHC 146"
"DIEGO LIBANY GARCIA BERNAL","35","35","941","115cc Elite","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"RAUL ALEJANDRO CHAVES DELGADO","36","36","500","115cc Elite","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"JUAN JOSE CASAS GUZMAN","37","37","312","115cc Elite","37","37","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"SANTIAGO NICOLAS OLIVA ROSERO","38","38","741","115cc Elite","38","38","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"BRAHAYAN DORADO NARVAEZ","39","39","225","115cc Elite","39","39","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"ROLANDO FIGUEROA FAJARDO","40","40","56","115cc Elite","40","40","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"LUIS JAIME ORTIZ LOPEZ","41","41","24","115cc Elite","41","41","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
