"Event ID","Event Name","Started At","Ended At"
"504-3218-2147485961-20210807","III VALIDA NACIONAL DE VELOCIDAD","2021-08-07 05:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2403","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","3218","KARTODROMO INTERNACIONAL MARIA ALEJANDRA PORTILLA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485966","115cc Inicio","1073745486","Clasificacion","Qualifying","2021-08-07 16:05:00 UTC","2021-08-07 17:22:42 UTC","FINAL","11","https://racehero.io/events/iii-valida-nacional-de-velocidad/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CRISTIAN ANDRES SANCHEZ CABRERA","14","14","246","115cc Inicio","18","18","0.038","","1.020","1:41.202","9","625.103","9","54.527","71.7","56.289","9.774000000000001","0","HUILA","YAMAHA","MOTO MODERNA PULSAR NEIVA"
"JOSE EDWIN PEREZ QUINTERO","15","15","959","115cc Inicio","1","1","0.208","","1.228","2:10.453","9","654.354","3","54.735","71.428","53.773","9.774000000000001","0","VALLE","YAMAHA","TRAVESURAS"
"DANIEL ESTEBAN TEJADA MACHADO","16","16","271","115cc Inicio","22","","0.035","","1.263","1:24.371","9","608.272","1","54.77","71.382","57.846","9.774000000000001","0","TOLIMA","YAMAHA","PISTON RACING"
"WILSON ANDRES MUECES CASTRO","17","17","508","115cc Inicio","4","4","0.506","","1.769","1:35.784","11","619.685","8","55.276","70.729","69.399","11.946000000000002","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"VICTOR MANUEL CALDERON URBANO","18","18","138","115cc Inicio","11","11","0.255","","2.024","1:51.193","11","635.094","7","55.531","70.404","67.715","11.946000000000002","0","HUILA","YAMAHA","MOTO JAPONESA"
"NIXON GARCIA DIAZ","19","19","413","115cc Inicio","3","3","0.118","","2.142","1:12.541","9","596.442","2","55.649","70.255","58.994","9.774000000000001","0","NARIÑO","YAMAHA","SOBRERUEDAS"
"EINER FERNEDY CASTILLO TORO","20","20","384","115cc Inicio","14","14","0.244","","2.386","1:18.716","10","602.617","3","55.893","69.948","64.877","10.860000000000001","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS"
"JOSE FRANCISCO REALPE DIAZ","21","21","798","115cc Inicio","5","5","0.434","","2.820","1:48.823","11","632.724","3","56.327","69.409","67.969","11.946000000000002","0","PUTUMAYO","KAWASAKI/SUZUKI/YAMAHA","MOTO CLUB MOCOA"
"DANIEL BERNARDO BEDOYA GARCIA","22","22","203","115cc Inicio","21","21","0.040","","2.860","4 Laps","5","423.501","2","56.367","69.36","46.158","5.430000000000001","0","TOLIMA","YAMAHA","PISTON RACING"
"HAXEL ANDRES RAMIREZ DE LA PAVA","23","23","428","115cc Inicio","8","8","0.367","","3.227","1:53.375","11","637.276","11","56.734","68.911","67.483","11.946000000000002","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JHONNIER ALEXANDER BERNAL CANO","24","24","914","115cc Inicio","12","12","0.672","","3.899","1:30.418","10","614.319","6","57.406","68.104","63.641","10.860000000000001","0","TOLIMA","YAMAHA","GIRARDOT RACING CLUB"
"DIEGO ALEJANDRO BRAVO ARCOS","25","25","386","115cc Inicio","10","10","3.091","","6.990","1:44.765","10","628.666","7","60.497","64.625","62.189","10.860000000000001","0","CAUCA","BAJAJ/YAMAHA","MOTO XTREME"
