"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","04 - Pro/Am - Day 2","1073741862","P107 - Test 1 - Cross Test","Race","2020-02-09 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Sam Forrester","24","7","41","Pro-Am","22","7","0.295","","38.171","11.899","1","365.196","1","365.196","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Travis Reynaud","25","2","123","Lites A","0","","0.097","","38.268","9.209","1","365.293","1","365.293","0.0","0.0","0.0","0","MO","Strafford","KTM","250","2001","4781","842425"
"Joseph Cunningham","26","3","111","Lites A","0","","0.670","","38.938","9.879","1","365.963","1","365.963","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Evan Earl","27","9","27","Pro 2","23","9","0.485","","39.423","33.203","1","366.448","1","366.448","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Jason Lipscomb","28","8","700","Pro-Am","24","8","0.294","","39.717","13.445","1","366.742","1","366.742","0.0","0.0","0.0","0","WV","Parkersburg","KTM","350","1999","2061","3030323"
"Dalton Seals","29","9","117","Pro-Am","25","9","0.679","","40.396","14.124","1","367.421","1","367.421","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Cope Beckert","30","2","52","Open A","0","","2.361","","42.757","18.329","1","369.782","1","369.782","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Riley Johnson","31","10","142","Pro-Am","0","","0.153","","42.910","16.638","1","369.935","1","369.935","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Preston Barngrover","32","1","323","Lites B","0","","0.071","","42.981","0","1","370.006","1","370.006","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Zachary Nash","33","11","201","Pro-Am","26","10","0.019","","43.000","16.728","1","370.025","1","370.025","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Nathan Rector","34","12","85","Pro-Am","27","11","0.280","","43.280","17.008","1","370.305","1","370.305","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"Mason Atherton","35","13","717","Pro-Am","28","12","0.306","","43.586","17.314","1","370.611","1","370.611","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"michael delosa","36","14","70","Pro-Am","29","13","0.284","","43.870","17.598","1","370.895","1","370.895","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"ZACH TUSSEL","37","3","64","Open A","0","","0.527","","44.397","19.969","1","371.422","1","371.422","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"harrison helmick","38","1","411","25+ A/B","0","","1.856","","46.253","0","1","373.278","1","373.278","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Addison Kramer","39","2","400","25+ A/B","0","","0.920","","47.173","0.92","1","374.198","1","374.198","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Dylan Dela Cruz","40","15","227","Pro-Am","30","14","1.071","","48.244","21.972","1","375.269","1","375.269","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Tayla Jones","41","1","1","Women's Pro","0","","1.301","","49.545","0","1","376.57","1","376.57","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"william hall","42","3","404","25+ A/B","0","","0.403","","49.948","3.695","1","376.973","1","376.973","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"Talon Soenksen","43","4","121","Lites A","0","","1.122","","51.070","22.011","1","378.095","1","378.095","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"lucas grounds","44","2","303","Lites B","0","","0.058","","51.128","8.147","1","378.153","1","378.153","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Colby Davis","45","5","105","Lites A","0","","0.003","","51.131","22.072","1","378.156","1","378.156","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"Dylan Zimpel","46","16","929","Pro-Am","0","","0.750","","51.881","25.609","1","378.906","1","378.906","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Cole Whitmer","47","6","107","Lites A","0","","0.962","","52.843","23.784","1","379.868","1","379.868","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Alex Patterson","48","7","113","Lites A","0","","1.528","","54.371","25.312","1","381.396","1","381.396","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Blaceton Moore","49","3","300","Lites B","0","","0.212","","54.583","11.602","1","381.608","1","381.608","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Chris Hoyle","50","4","319","Lites B","0","","0.439","","55.022","12.041","1","382.047","1","382.047","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"blake grindstaff","51","8","127","Lites A","0","","0.005","","55.027","25.968","1","382.052","1","382.052","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Nick O'Bryant","52","4","54","Open A","0","","0.910","","55.937","31.509","1","382.962","1","382.962","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Becca Sheets","53","2","551","Women's Pro","0","","2.987","","58.924","9.379","1","385.949","1","385.949","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"Bradyn Mohr","54","5","50","Open A","0","","0.830","","59.754","35.326","1","386.779","1","386.779","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Michael McLean","55","6","55","Open A","0","","0.604","","1:00.358","35.93","1","387.383","1","387.383","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"shelby turner","56","3","50","Women's Pro","0","","0.093","","1:00.451","10.906","1","387.476","1","387.476","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Gatlin Welborn","57","9","128","Lites A","0","","0.511","","1:00.962","31.903","1","387.987","1","387.987","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Jack McMakin","58","7","61","Open A","0","","1.437","","1:02.399","37.971","1","389.424","1","389.424","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Dylan Coen","59","1","297","Open B","0","","0.634","","1:03.033","0","1","390.058","1","390.058","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Eric Scarborough","60","17","19","Pro-Am","0","","0.231","","1:03.264","36.992","1","390.289","1","390.289","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Rachel Gutish","61","4","417","Women's Pro","0","","0.376","","1:03.640","14.095","1","390.665","1","390.665","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Hunter Thorne","62","8","65","Open A","0","","0.508","","1:04.148","39.72","1","391.173","1","391.173","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Grady Faint","63","10","106","Lites A","0","","0.247","","1:04.395","35.336","1","391.42","1","391.42","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"benjamin wright","64","18","125","Pro-Am","0","","0.071","","1:04.466","38.194","1","391.491","1","391.491","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Ian Flynn","65","9","62","Open A","0","","0.335","","1:04.801","40.373","1","391.826","1","391.826","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Travis Hardcastle","66","4","415","25+ A/B","0","","0.383","","1:05.184","18.931","1","392.209","1","392.209","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"CANON KUNEFF","67","11","103","Lites A","0","","0.900","","1:06.084","37.025","1","393.109","1","393.109","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Russ Allen","68","5","332","Lites B","0","","0.143","","1:06.227","23.246","1","393.252","1","393.252","0.0","0.0","0.0","0","SC","Aiken","Yamaha","1995","776755"
"Alex Metz","69","12","122","Lites A","0","","0.394","","1:06.621","37.562","1","393.646","1","393.646","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Andrew Boggs","70","5","414","25+ A/B","0","","0.665","","1:07.286","21.033","1","394.311","1","394.311","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Drew Callaway","71","2","251","Open B","0","","0.398","","1:07.684","4.651","1","394.709","1","394.709","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Trale Henderson","72","13","117","Lites A","0","","0.158","","1:07.842","38.783","1","394.867","1","394.867","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"rachael archer","73","5","652","Women's Pro","0","","0.430","","1:08.272","18.727","1","395.297","1","395.297","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Brent Hamm","74","14","118","Lites A","0","","0.561","","1:08.833","39.774","1","395.858","1","395.858","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Max Rust","75","15","114","Lites A","0","","0.838","","1:09.671","40.612","1","396.696","1","396.696","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Chase Bright","76","16","108","Lites A","0","","0.103","","1:09.774","40.715","1","396.799","1","396.799","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Jamie Astudillo","77","6","469","Women's Pro","0","","1.169","","1:10.943","21.398","1","397.968","1","397.968","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Henry Symanski","78","19","66","Pro-Am","31","15","0.953","","1:11.896","45.624","1","398.921","1","398.921","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cole Robbins","79","17","115","Lites A","0","","0.256","","1:12.152","43.093","1","399.177","1","399.177","0.0","0.0","0.0","0","WV","Morgantown","KTM","250","1993","4712","379016"
"Cade Henderson","80","1","382","Juniors A/B 12-17","0","","0.358","","1:12.510","0","1","399.535","1","399.535","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Tevin McSwain","81","2","376","Juniors A/B 12-17","0","","0.607","","1:13.117","0.607","1","400.142","1","400.142","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Kevin Coffee","82","1","160","Vet A 30+","0","","0.456","","1:13.573","0","1","400.598","1","400.598","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Ty Callaway","83","6","315","Lites B","0","","0.571","","1:14.144","31.163","1","401.169","1","401.169","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Andrew Segars","84","1","674","Schoolboy","0","","0.741","","1:14.885","0","1","401.91","1","401.91","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Austin Franklin","85","6","413","25+ A/B","0","","0.164","","1:15.049","28.796","1","402.074","1","402.074","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Russell Smith","86","18","104","Lites A","0","","0.129","","1:15.178","46.119","1","402.203","1","402.203","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Andy Snellings","87","2","162","Vet A 30+","0","","0.587","","1:15.765","2.192","1","402.79","1","402.79","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dawson Nixon","88","7","347","Lites B","0","","0.068","","1:15.833","32.852","1","402.858","1","402.858","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Jeremy Buck","89","3","259","Open B","0","","1.023","","1:16.856","13.823","1","403.881","1","403.881","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Cody Jeffers","90","7","408","25+ A/B","0","","0.679","","1:17.535","31.282","1","404.56","1","404.56","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Clayton Robbins","91","3","384","Juniors A/B 12-17","0","","0.186","","1:17.721","5.211","1","404.746","1","404.746","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Adam Froman","92","3","164","Vet A 30+","0","","0.626","","1:18.347","4.774","1","405.372","1","405.372","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Joshua McCoy","93","10","67","Open A","0","","0.271","","1:18.618","54.19","1","405.643","1","405.643","0.0","0.0","0.0","0","SC","Sumter","Yamaha","265","1996","706460"
"Patrick Tucker","94","4","388","Juniors A/B 12-17","0","","0.399","","1:19.017","6.507","1","406.042","1","406.042","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"John Mcgehee","95","4","253","Open B","0","","0.393","","1:19.410","16.377","1","406.435","1","406.435","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Jay Brown","96","5","285","Open B","0","","0.280","","1:19.690","16.657","1","406.715","1","406.715","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Garrett Rednour","97","19","129","Lites A","0","","0.585","","1:20.275","51.216","1","407.3","1","407.3","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Trent Gaither","98","8","317","Lites B","0","","0.062","","1:20.337","37.356","1","407.362","1","407.362","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Johnny Babitz","99","9","328","Lites B","0","","0.045","","1:20.382","37.401","1","407.407","1","407.407","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Patrick Billings","100","8","406","25+ A/B","0","","0.011","","1:20.393","34.14","1","407.418","1","407.418","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Curtis Willis","101","20","120","Lites A","0","","0.322","","1:20.715","51.656","1","407.74","1","407.74","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"William Lane","102","6","250","Open B","0","","0.662","","1:21.377","18.344","1","408.402","1","408.402","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Bradley Chapman","103","9","419","25+ A/B","0","","0.290","","1:21.667","35.414","1","408.692","1","408.692","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Trent Wood","104","1","700","Juniors C 12-17","0","","0.025","","1:21.692","0","1","408.717","1","408.717","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Adam Hollenkamp","105","21","100","Lites A","0","","1.678","","1:23.370","54.311","1","410.395","1","410.395","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Christian Burdine","106","5","383","Juniors A/B 12-17","0","","0.239","","1:23.609","11.099","1","410.634","1","410.634","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Andy Powers","107","11","63","Open A","0","","1.094","","1:24.703","1:00.275","1","411.728","1","411.728","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Robby Norwood","108","4","32","Vet A 30+","0","","0.378","","1:25.081","11.508","1","412.106","1","412.106","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Hunter Barron","109","7","299","Open B","0","","0.568","","1:25.649","22.616","1","412.674","1","412.674","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"James Will","110","1","620","Open C","0","","0.216","","1:25.865","0","1","412.89","1","412.89","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","0999814"
"Ethan Poczynski","111","20","230","Pro-Am","0","","0.215","","1:26.080","59.808","1","413.105","1","413.105","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Joe MCCarty","112","5","157","Vet A 30+","0","","0.050","","1:26.130","12.557","1","413.155","1","413.155","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"Brian Johnson","113","1","213","40+ A","0","","0.954","","1:27.084","0","1","414.109","1","414.109","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Crawford Colwell","114","8","261","Open B","0","","0.291","","1:27.375","24.342","1","414.4","1","414.4","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Shane Donlon","115","9","275","Open B","0","","0.050","","1:27.425","24.392","1","414.45","1","414.45","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","2001","2919668"
"Andrew Tsakanikas","116","6","150","Vet A 30+","0","","0.475","","1:27.900","14.327","1","414.925","1","414.925","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Patrick Esposito","117","7","153","Vet A 30+","0","","0.502","","1:28.402","14.829","1","415.427","1","415.427","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Slade Rowan","118","12","60","Open A","0","","0.074","","1:28.476","1:04.048","1","415.501","1","415.501","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Crane Michael","119","1","353","50+ A","0","","0.006","","1:28.482","0","1","415.507","1","415.507","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Hayden Dillon","120","22","101","Lites A","0","","0.009","","1:28.491","59.432","1","415.516","1","415.516","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Joshua Conner","121","10","313","Lites B","0","","0.131","","1:28.622","45.641","1","415.647","1","415.647","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Hans Neel","122","13","51","Open A","0","","0.098","","1:28.720","1:04.292","1","415.745","1","415.745","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Kevin Trombley","123","8","151","Vet A 30+","0","","0.420","","1:29.140","15.567","1","416.165","1","416.165","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Chase Edmisten","124","10","260","Open B","0","","0.083","","1:29.223","26.19","1","416.248","1","416.248","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Van McCarren","125","10","402","25+ A/B","0","","0.098","","1:29.321","43.068","1","416.346","1","416.346","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Devon Newkirk","126","11","326","Lites B","0","","0.116","","1:29.437","46.456","1","416.462","1","416.462","0.0","0.0","0.0","0","OH","Hillsboro","Suzuki","250","1997","4703","2118482"
"Candler Colwell","127","11","265","Open B","0","","0.164","","1:29.601","26.568","1","416.626","1","416.626","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"DUSTY TINDELL","128","1","457","Vet B 30+","0","","0.018","","1:29.619","0","1","416.644","1","416.644","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Ty Ely","129","2","715","Juniors C 12-17","0","","0.319","","1:29.938","8.246","1","416.963","1","416.963","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Dawson Dobson","130","14","92","Open A","0","","1.394","","1:31.332","1:06.904","1","418.357","1","418.357","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Dustin Mathiesen","131","9","155","Vet A 30+","0","","0.189","","1:31.521","17.948","1","418.546","1","418.546","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Cody Meeks","132","23","110","Lites A","0","","0.224","","1:31.745","1:02.686","1","418.77","1","418.77","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Trevor Connell","133","11","416","25+ A/B","0","","0.131","","1:31.876","45.623","1","418.901","1","418.901","0.0","0.0","0.0","0","NC","Asheboro","Kawasaki","250","1990","4843","845637"
"Steve McSwain","134","2","201","40+ A","0","","0.152","","1:32.028","4.944","1","419.053","1","419.053","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Craig Oberholzer","135","12","258","Open B","0","","0.291","","1:32.319","29.286","1","419.344","1","419.344","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Donald  DJ Carawan","136","12","","Lites B","0","","0.158","","1:32.477","49.496","1","419.502","1","419.502","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Tim Wamsley","137","10","168","Vet A 30+","0","","0.026","","1:32.503","18.93","1","419.528","1","419.528","0.0","0.0","0.0","0","VA","Lynchburg","Husqvarna","300","1988","4677","222201"
"Chandler Reichert","138","15","57","Open A","0","","0.329","","1:32.832","1:08.404","1","419.857","1","419.857","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Robert Hancock","139","13","324","Lites B","0","","0.808","","1:33.640","50.659","1","420.665","1","420.665","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Prestin Raines","140","1","950","Women's Amateur","0","","0.109","","1:33.749","0","1","420.774","1","420.774","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"JAMES FAUCETTE","141","11","159","Vet A 30+","0","","1.128","","1:34.877","21.304","1","421.902","1","421.902","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Christian Estes","142","13","273","Open B","0","","0.398","","1:35.275","32.242","1","422.3","1","422.3","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
