"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","01 - Youth - Day 1","1073741837","Y101 - Test 1 - Cross Test","Race","2020-02-08 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"PEYTON FEATHER","11","2","62","85 12-15","11","2","4.137","","28.988","7.107","1","474.517","1","474.517","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Clint Beshears","12","10","15","Supermini 12-15","12","10","3.891","","32.879","32.879","1","478.408","1","478.408","0.0","0.0","0.0","0","NC","Millers Creek","Kawasaki","105","2006","4811","3150481"
"Owen Barnes","13","11","14","Supermini 12-15","13","11","1.385","","34.264","34.264","1","479.793","1","479.793","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2006","629","2689063"
"Chase Landers","14","12","17","Supermini 12-15","14","12","4.255","","38.519","38.519","1","484.048","1","484.048","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Brayden Baisley","15","1","103","85 7-11","0","","9.179","","47.698","0","1","493.227","1","493.227","0.0","0.0","0.0","0","TN","Crossville","Husqvarna","85","2009","3087","3327259"
"Nathan Edens","16","13","11","Supermini 12-15","15","13","3.922","","51.620","51.62","1","497.149","1","497.149","0.0","0.0","0.0","0","SC","Marietta","Yamaha","85","2005","4837","3316048"
"brady robbins","17","3","61","85 12-15","16","3","1.390","","53.010","31.129","1","498.539","1","498.539","0.0","0.0","0.0","0","TN","monterey","Husqvarna","85","2006","4881","2316123"
"Nicholas Thompson","18","14","6","Supermini 12-15","17","14","13.777","","1:06.787","1:06.787","1","512.316","1","512.316","0.0","0.0","0.0","0","OH","new straitsville","KTM","105","2007","2197","3158469"
"Jacob McPherson","19","2","101","85 7-11","0","","5.917","","1:12.704","25.006","1","518.233","1","518.233","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Lennox Reilly","20","4","160","85 12-15","18","4","1.204","","1:13.908","52.027","1","519.437","1","519.437","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Caleb Wood","21","1","152","65 7-11","0","","4.553","","1:18.461","0","1","523.99","1","523.99","0.0","0.0","0.0","0","SC","Donalds","KTM","65","2009","3455","3275538"
"Carson West","22","15","3","Supermini 12-15","19","15","2.656","","1:21.117","1:21.117","1","526.646","1","526.646","0.0","0.0","0.0","0","VA","Chesapeake","Kawasaki","105","2005","4770","211781"
"Ashton Cash","23","16","13","Supermini 12-15","20","16","1.458","","1:22.575","1:22.575","1","528.104","1","528.104","0.0","0.0","0.0","0","SC","CLINTON","Husquarvna","85","2006","3125","2201508"
"Kiefer Galiano","24","3","108","85 7-11","0","","1.382","","1:23.957","36.259","1","529.486","1","529.486","0.0","0.0","0.0","0","WV","Weston","KTM","85","2008","3198","2225160"
"kane martin","25","4","104","85 7-11","0","","1.412","","1:25.369","37.671","1","530.898","1","530.898","0.0","0.0","0.0","0","SC","inman","Yamaha","85","2009","2680","3109163"
"Mason Tsakanikas","26","2","150","65 7-11","0","","4.298","","1:29.667","11.206","1","535.196","1","535.196","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"cayden Johnson","27","5","63","85 12-15","0","","4.783","","1:34.450","1:12.569","1","539.979","1","539.979","0.0","0.0","0.0","0","SC","FOUNTAIN INN","KTM","85","2007","3103","3148540"
"Lane Martin","28","17","20","Supermini 12-15","21","17","2.276","","1:36.726","1:36.726","1","542.255","1","542.255","0.0","0.0","0.0","0","OH","Oregonia","KTM","85","2005","3119","3374209"
"kaden Casey","29","6","64","85 12-15","22","5","1.107","","1:37.833","1:15.952","1","543.362","1","543.362","0.0","0.0","0.0","0","TN","clarksville","Husqvarna","85","2007","4757","2945526"
"Landon Hamilton","30","7","50","85 12-15","23","6","4.361","","1:42.194","1:20.313","1","547.723","1","547.723","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Bryce Jeffery","31","18","18","Supermini 12-15","24","18","3.449","","1:45.643","1:45.643","1","551.172","1","551.172","0.0","0.0","0.0","0","SC","Mt Pleasant","Husqvarna","85","2006","4834","3839775"
"Andy Abernathy","32","8","52","85 12-15","25","7","7.889","","1:53.532","1:31.651","1","559.061","1","559.061","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","85","2007","4865","3472295"
"Collin Crochcroft","33","9","65","85 12-15","0","","4.825","","1:58.357","1:36.476","1","563.886","1","563.886","0.0","0.0","0.0","0","SC","Gilbert","KTM","85","2004","3473361"
"Nash Peerson","34","3","153","65 7-11","0","","6.126","","2:04.483","46.022","1","570.012","1","570.012","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Seth White","35","10","51","85 12-15","26","8","0.545","","2:05.028","1:43.147","1","570.557","1","570.557","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tucker KENREIGH","36","5","105","85 7-11","0","","3.662","","2:08.690","1:20.992","1","574.219","1","574.219","0.0","0.0","0.0","0","OH","Salem","Husqvarna","85","2008","3439","2313750"
"Jonathan Snyder","37","11","70","85 12-15","27","9","9.045","","2:17.735","1:55.854","1","583.264","1","583.264","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Kamron Powers","38","12","68","85 12-15","28","10","4.568","","2:22.303","2:00.422","1","587.832","1","587.832","0.0","0.0","0.0","0","SC","Laurens","Yamaha","85","2007"
"Dalton Anderson","39","13","57","85 12-15","29","11","11.411","","2:33.714","2:11.833","1","599.243","1","599.243","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Austin Wood","40","4","154","65 7-11","0","","3.244","","2:36.958","1:18.497","1","602.487","1","602.487","0.0","0.0","0.0","0","NC","Salisbury","Yamaha","65","2010","3141","2293653"
"Trevor Fraley","41","14","55","85 12-15","0","","4.352","","2:41.310","2:19.429","1","606.839","1","606.839","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Noah McCabe","42","6","118","85 7-11","0","","1.034","","2:42.344","1:54.646","1","607.873","1","607.873","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Colten Green","43","7","111","85 7-11","0","","3.955","","2:46.299","1:58.601","1","611.828","1","611.828","0.0","0.0","0.0","0"
"Troy Wallace","44","8","102","85 7-11","0","","3.306","","2:49.605","2:01.907","1","615.134","1","615.134","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Austin Reel","45","15","59","85 12-15","30","12","1.190","","2:50.795","2:28.914","1","616.324","1","616.324","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","85","2006","4655","0"
"Mason Hansen","46","16","58","85 12-15","31","13","3.080","","2:53.875","2:31.994","1","619.404","1","619.404","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Caden Young","47","19","8","Supermini 12-15","32","19","3.790","","2:57.665","2:57.665","1","623.194","1","623.194","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"aden dix","48","17","53","85 12-15","33","14","2.072","","2:59.737","2:37.856","1","625.266","1","625.266","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2006","4868","5007169"
"Hudson Harris","49","9","106","85 7-11","0","","7.580","","3:07.317","2:19.619","1","632.846","1","632.846","0.0","0.0","0.0","0","SC","Sumter","Yamaha","85","2008","4877","2290527"
"Gavin TINDELL","50","18","60","85 12-15","34","15","0.281","","3:07.598","2:45.717","1","633.127","1","633.127","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"gavin roberts","51","19","56","85 12-15","35","16","5.030","","3:12.628","2:50.747","1","638.157","1","638.157","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"will berry","52","5","155","65 7-11","0","","12.574","","3:25.202","2:06.741","1","650.731","1","650.731","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Nicole Rupert","53","10","110","85 7-11","0","","28.779","","3:53.981","3:06.283","1","679.51","1","679.51","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"TRENT GAINES","54","6","156","65 7-11","0","","7.804","","4:01.785","2:43.324","1","687.314","1","687.314","0.0","0.0","0.0","0","SC","clinton","Husqvarna","65","2011","4590","2291510"
"Mason Quinn","55","7","157","65 7-11","0","","9.366","","4:11.151","2:52.69","1","696.68","1","696.68","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","4866","2382450"
"Jack Hughes","56","11","107","85 7-11","0","","8.489","","4:19.640","3:31.942","1","705.169","1","705.169","0.0","0.0","0.0","0","VA","Wytheville","KTM","85","2008","4808","2373790"
"Tre Lester","57","12","109","85 7-11","0","","6.015","","4:25.655","3:37.957","1","711.184","1","711.184","0.0","0.0","0.0","0","GA","Gainesville","KTM","85","2008","4505","2406336"
"COOPER KUNEFF","58","8","158","65 7-11","0","","12.142","","4:37.797","3:19.336","1","723.326","1","723.326","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trent Walker","59","9","159","65 7-11","0","","1:59.852","","6:37.649","5:19.188","1","843.178","1","843.178","0.0","0.0","0.0","0","NC","Graham","Cobra","65","2010","2855","2293827"
"Landyn Dalmasso","60","1","165","50 cc","0","","35.809","","7:13.458","0","1","878.987","1","878.987","0.0","0.0","0.0","0","MD","Dickerson","KTM","50","2013","3319654"
"Drake Reep","61","13","117","85 7-11","0","","2:00.737","","9:14.195","8:26.497","1","999.724","1","999.724","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","85","2009","4635","2409959"
"Calvin Blower","62","10","150","65 7-11","0","","4:35.166","","13:49.361","12:30.9","1","1274.89","1","1274.89","0.0","0.0","0.0","0","NC","Lexington","Honda","110","2011"
"Gunner Froman","63","2","164","50 cc","0","","2:19.713","","16:09.074","8:55.616","1","1414.603","1","1414.603","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","50","2014"
"Gavin Colley","64","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Cobra","65","2009","4285","3220763"
"Avery Fraley","65","20","5","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","105","2005","3397","3033034"
"Izaiah Gore","66","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Wyatt Wallace","67","3","163","50 cc","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2011","3307345"
