"Event ID","Event Name","Started At","Ended At"
"808-1984-2147483652-20200208","Round 1 - GTR Complex - Cross ","2020-02-08 13:00:00 UTC","2020-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1425","GTR Complex - Cros Test","1984","GTR Complex - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","02 - Pro/Am - Day 1","1073741845","P103 - Test 3 - Cross test","Race","2020-02-08 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-1-gtr-complex-cross/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Sam Forrester","25","7","41","Pro-Am","0","","0.394","","34.691","21.299","1","398.36","1","398.36","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Addison Kramer","26","1","400","25+ A/B","0","","0.728","","35.419","0","1","399.088","1","399.088","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Talon Soenksen","27","3","121","Lites A","0","","1.013","","36.432","7.801","1","400.101","1","400.101","0.0","0.0","0.0","0","MI","Fife Lake","Yamaha","250","2000","3408","769118"
"Dominick Morse","28","8","422","Pro-Am","20","5","0.240","","36.672","23.28","1","400.341","1","400.341","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Neil Enman","29","9","764","Pro-Am","21","6","0.366","","37.038","23.646","1","400.707","1","400.707","0.0","0.0","0.0","0","PA","Bangor","Yamaha","250","2000","2506","249138"
"Zachary Nash","30","10","201","Pro-Am","22","7","1.796","","38.834","25.442","1","402.503","1","402.503","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Billy Schlag","31","11","50","Pro-Am","23","8","0.117","","38.951","25.559","1","402.62","1","402.62","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Cope Beckert","32","2","52","Open A","0","","0.138","","39.089","16.326","1","402.758","1","402.758","0.0","0.0","0.0","0","OH","ZANESVILLE","KTM","350","1998","1389","810521"
"Evan Earl","33","9","27","Pro 2","24","9","0.746","","39.835","39.486","1","403.504","1","403.504","0.0","0.0","0.0","0","SC","Blacksburg","Kawasaki","250","1998","56","837019"
"Colby Davis","34","4","105","Lites A","0","","0.820","","40.655","12.024","1","404.324","1","404.324","0.0","0.0","0.0","0","NY","Berkshire","Honda","250","2002","1499","835954"
"ZACH TUSSEL","35","3","64","Open A","0","","0.325","","40.980","18.217","1","404.649","1","404.649","0.0","0.0","0.0","0","SC","SCOTCH PLAINS","Yamaha","250","1993","2249","824151"
"Hans Neel","36","4","51","Open A","0","","0.081","","41.061","18.298","1","404.73","1","404.73","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Riley Johnson","37","12","142","Pro-Am","25","9","0.814","","41.875","28.483","1","405.544","1","405.544","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"michael delosa","38","13","70","Pro-Am","26","10","0.196","","42.071","28.679","1","405.74","1","405.74","0.0","0.0","0.0","0","PA","gillett","KTM","125","2002","1239","857337"
"Cole Whitmer","39","5","107","Lites A","0","","0.209","","42.280","13.649","1","405.949","1","405.949","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Dylan Zimpel","40","14","929","Pro-Am","27","11","0.951","","43.231","29.839","1","406.9","1","406.9","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Alex Patterson","41","6","113","Lites A","0","","1.016","","44.247","15.616","1","407.916","1","407.916","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Dylan Dela Cruz","42","15","227","Pro-Am","28","12","0.131","","44.378","30.986","1","408.047","1","408.047","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Joseph Cunningham","43","7","111","Lites A","0","","0.295","","44.673","16.042","1","408.342","1","408.342","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Mason Atherton","44","16","717","Pro-Am","29","13","0.186","","44.859","31.467","1","408.528","1","408.528","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","450","1997","2088","2207990"
"Nathan Rector","45","17","85","Pro-Am","30","14","0.007","","44.866","31.474","1","408.535","1","408.535","0.0","0.0","0.0","0","MO","Rogersville","Yamaha","350","2000","3333","888511"
"harrison helmick","46","2","411","25+ A/B","0","","0.927","","45.793","10.374","1","409.462","1","409.462","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Ian Flynn","47","5","62","Open A","0","","0.034","","45.827","23.064","1","409.496","1","409.496","0.0","0.0","0.0","0","PA","Greensboro","Husqvarna","350","2002","3390","2908472"
"Tayla Jones","48","1","1","Women's Pro","0","","0.259","","46.086","0","1","409.755","1","409.755","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Preston Barngrover","49","1","323","Lites B","0","","0.338","","46.424","0","1","410.093","1","410.093","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"Grady Faint","50","8","106","Lites A","0","","1.808","","48.232","19.601","1","411.901","1","411.901","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"william hall","51","3","404","25+ A/B","0","","0.205","","48.437","13.018","1","412.106","1","412.106","0.0","0.0","0.0","0","NC","union mills","KTM","350","1989","2394","541321"
"blake grindstaff","52","9","127","Lites A","0","","0.261","","48.698","20.067","1","412.367","1","412.367","0.0","0.0","0.0","0","NC","Vale","Yamaha","250","1997","730","866120"
"Tyler Silvia","53","18","297","Pro-Am","31","15","0.831","","49.529","36.137","1","413.198","1","413.198","0.0","0.0","0.0","0","GA","Monticello","Sherco","125","2001","1285","824697"
"Trale Henderson","54","10","117","Lites A","0","","1.267","","50.796","22.165","1","414.465","1","414.465","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Chris Hoyle","55","2","319","Lites B","0","","0.145","","50.941","4.517","1","414.61","1","414.61","0.0","0.0","0.0","0","NC","Connelly springs","KTM","250","2001","4861","0"
"Jack McMakin","56","6","61","Open A","0","","0.963","","51.904","29.141","1","415.573","1","415.573","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Robby Norwood","57","19","32","Pro-Am","0","","0.706","","52.610","39.218","1","416.279","1","416.279","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Bradyn Mohr","58","7","50","Open A","0","","0.363","","52.973","30.21","1","416.642","1","416.642","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"CANON KUNEFF","59","11","103","Lites A","0","","0.105","","53.078","24.447","1","416.747","1","416.747","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Gatlin Welborn","60","12","128","Lites A","0","","1.754","","54.832","26.201","1","418.501","1","418.501","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"James caldwell","61","8","58","Open A","0","","0.834","","55.666","32.903","1","419.335","1","419.335","0.0","0.0","0.0","0","GA","cartersville","Kawasaki","250","1997","2672","3407820"
"lucas grounds","62","3","303","Lites B","0","","0.072","","55.738","9.314","1","419.407","1","419.407","0.0","0.0","0.0","0","IN","martinsville","Husqvarna","125","2005","1425","904419"
"Adam Hollenkamp","63","13","100","Lites A","0","","0.080","","55.818","27.187","1","419.487","1","419.487","0.0","0.0","0.0","0","VA","Waynesboro","Honda","250","2000","2131","811900"
"Andrew Boggs","64","4","414","25+ A/B","0","","0.034","","55.852","20.433","1","419.521","1","419.521","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Henry Symanski","65","20","66","Pro-Am","32","16","1.339","","57.191","43.799","1","420.86","1","420.86","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Blaceton Moore","66","4","300","Lites B","0","","1.087","","58.278","11.854","1","421.947","1","421.947","0.0","0.0","0.0","0","OH","Glouster","Kawasaki","250","2004","1381","2924223"
"Max Rust","67","14","114","Lites A","0","","0.281","","58.559","29.928","1","422.228","1","422.228","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Eric Scarborough","68","21","19","Pro-Am","0","","1.011","","59.570","46.178","1","423.239","1","423.239","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Becca Sheets","69","2","551","Women's Pro","0","","0.107","","59.677","13.591","1","423.346","1","423.346","0.0","0.0","0.0","0","OH","Circleville","Yamaha","250","1993","1627","369670"
"shelby turner","70","3","50","Women's Pro","0","","0.724","","1:00.401","14.315","1","424.07","1","424.07","0.0","0.0","0.0","0","AB","barons","KTM","250","1995","4876","2821600"
"Dylan Coen","71","1","297","Open B","0","","0.800","","1:01.201","0","1","424.87","1","424.87","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Chase Bright","72","15","108","Lites A","0","","1.019","","1:02.220","33.589","1","425.889","1","425.889","0.0","0.0","0.0","0","CO","Platteville","KTM","150","2003","4701","912404"
"Kevin Coffee","73","1","160","Vet A 30+","0","","1.137","","1:03.357","0","1","427.026","1","427.026","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Drew Callaway","74","2","251","Open B","0","","0.187","","1:03.544","2.343","1","427.213","1","427.213","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Travis Hardcastle","75","5","415","25+ A/B","0","","0.002","","1:03.546","28.127","1","427.215","1","427.215","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Michael McLean","76","9","55","Open A","0","","0.788","","1:04.334","41.571","1","428.003","1","428.003","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Jeremy Buck","77","3","259","Open B","0","","0.179","","1:04.513","3.312","1","428.182","1","428.182","0.0","0.0","0.0","0","CT","Farmington","KTM","250","1996","4580","654447"
"Cade Henderson","78","1","382","Juniors A/B 12-17","0","","0.147","","1:04.660","0","1","428.329","1","428.329","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Jamie Astudillo","79","4","469","Women's Pro","0","","0.006","","1:04.666","18.58","1","428.335","1","428.335","0.0","0.0","0.0","0","PA","Gilbertsville","KTM","250","2000","4841","769903"
"Curtis Willis","80","16","120","Lites A","0","","0.070","","1:04.736","36.105","1","428.405","1","428.405","0.0","0.0","0.0","0","VA","Weems","Honda","250","1988","1949","224287"
"Hunter Thorne","81","10","65","Open A","0","","0.252","","1:04.988","42.225","1","428.657","1","428.657","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Alex Metz","82","17","122","Lites A","0","","0.140","","1:05.128","36.497","1","428.797","1","428.797","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Devin Pomianowski","83","6","412","25+ A/B","0","","0.316","","1:05.444","30.025","1","429.113","1","429.113","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Jimmy Hawkins","84","7","409","25+ A/B","0","","0.543","","1:05.987","30.568","1","429.656","1","429.656","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Hunter Barron","85","4","299","Open B","0","","0.863","","1:06.850","5.649","1","430.519","1","430.519","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Andrew Tsakanikas","86","2","150","Vet A 30+","0","","1.147","","1:07.997","4.64","1","431.666","1","431.666","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Johnny Babitz","87","5","328","Lites B","0","","0.193","","1:08.190","21.766","1","431.859","1","431.859","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Russell Smith","88","18","104","Lites A","0","","0.813","","1:09.003","40.372","1","432.672","1","432.672","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Andy Powers","89","11","63","Open A","0","","0.222","","1:09.225","46.462","1","432.894","1","432.894","0.0","0.0","0.0","0","NC","charlotte","Husqvarna","350","1994","4652","264369"
"Tevin McSwain","90","2","376","Juniors A/B 12-17","0","","0.002","","1:09.227","4.567","1","432.896","1","432.896","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Brent Hamm","91","19","118","Lites A","0","","0.283","","1:09.510","40.879","1","433.179","1","433.179","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Bradley Chapman","92","8","419","25+ A/B","0","","0.804","","1:10.314","34.895","1","433.983","1","433.983","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Joe Spivey","93","20","102","Lites A","0","","0.540","","1:10.854","42.223","1","434.523","1","434.523","0.0","0.0","0.0","0","NC","Collettsville","Sherco","250","2000","4833","3150567"
"Cody Meeks","94","21","110","Lites A","0","","0.338","","1:11.192","42.561","1","434.861","1","434.861","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Slade Rowan","95","12","60","Open A","0","","0.650","","1:11.842","49.079","1","435.511","1","435.511","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","1344","3079712"
"Hayden Dillon","96","22","101","Lites A","0","","0.338","","1:12.180","43.549","1","435.849","1","435.849","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Ben Thomason","97","3","377","Juniors A/B 12-17","0","","0.125","","1:12.305","7.645","1","435.974","1","435.974","0.0","0.0","0.0","0","SC","Gray Court","Yamaha","250","2004","2199","2050124"
"Patrick Billings","98","9","406","25+ A/B","0","","0.110","","1:12.415","36.996","1","436.084","1","436.084","0.0","0.0","0.0","0","NC","Morganton","Husqvarna","250","1993","4880","1075995"
"Rachel Gutish","99","5","417","Women's Pro","0","","0.125","","1:12.540","26.454","1","436.209","1","436.209","0.0","0.0","0.0","0","IN","Terre Haute","Beta","350","1996","1376","649160"
"Nick O'Bryant","100","13","54","Open A","0","","1.969","","1:14.509","51.746","1","438.178","1","438.178","0.0","0.0","0.0","0","OH","Chillicothe","KTM","350","2000","1400","832848"
"Austin Franklin","101","10","413","25+ A/B","0","","0.323","","1:14.832","39.413","1","438.501","1","438.501","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Andy Snellings","102","3","162","Vet A 30+","0","","0.103","","1:14.935","11.578","1","438.604","1","438.604","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Joe MCCarty","103","4","157","Vet A 30+","0","","0.623","","1:15.558","12.201","1","439.227","1","439.227","0.0","0.0","0.0","0","WV","Mount Clare","Husqvarna","350","1987","3339","1016153"
"benjamin wright","104","22","125","Pro-Am","0","","2.135","","1:17.693","1:04.301","1","441.362","1","441.362","0.0","0.0","0.0","0","PA","gillett","KTM","150","2001","2428","837036"
"Dawson Nixon","105","6","347","Lites B","0","","0.506","","1:18.199","31.775","1","441.868","1","441.868","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"William Lane","106","5","250","Open B","0","","1.328","","1:19.527","18.326","1","443.196","1","443.196","0.0","0.0","0.0","0","GA","Garfield","Kawasaki","450","1998","4047","2204626"
"Dawson Dobson","107","14","92","Open A","0","","1.190","","1:20.717","57.954","1","444.386","1","444.386","0.0","0.0","0.0","0","AL","SYLACAUGA","Yamaha","300","1999","2372","1004303"
"Garrett Rednour","108","23","129","Lites A","0","","0.238","","1:20.955","52.324","1","444.624","1","444.624","0.0","0.0","0.0","0","KY","LOUISVILLE","Suzuki","250","1996","4892","1021065"
"Trent Gaither","109","7","317","Lites B","0","","0.149","","1:21.104","34.68","1","444.773","1","444.773","0.0","0.0","0.0","0","NC","Olin","KTM","250","2000","4779","2155953"
"Chandler Reichert","110","15","57","Open A","0","","0.850","","1:21.954","59.191","1","445.623","1","445.623","0.0","0.0","0.0","0","VA","Newport News","Kawasaki","450","1997","4722","226750"
"Patrick Esposito","111","5","153","Vet A 30+","0","","0.052","","1:22.006","18.649","1","445.675","1","445.675","0.0","0.0","0.0","0","NY","Berkshire","Husqvarna","250","1984","4685","749793"
"Patrick Tucker","112","24","149","Lites A","0","","0.088","","1:22.094","53.463","1","445.763","1","445.763","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Matthew Whisnant","113","6","267","Open B","0","","0.838","","1:22.932","21.731","1","446.601","1","446.601","0.0","0.0","0.0","0","NC","Connelly Springs","KTM","350","1995","2473","3220949"
"Crawford Colwell","114","7","261","Open B","0","","0.449","","1:23.381","22.18","1","447.05","1","447.05","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Jocelyn Barnes","115","6","717","Women's Pro","0","","0.007","","1:23.388","37.302","1","447.057","1","447.057","0.0","0.0","0.0","0","PA","Equinunk","Husqvarna","125","2004","2930","1098659"
"Chase Edmisten","116","8","260","Open B","0","","0.147","","1:23.535","22.334","1","447.204","1","447.204","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"JAMES FAUCETTE","117","6","159","Vet A 30+","0","","0.066","","1:23.601","20.244","1","447.27","1","447.27","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Christian Burdine","118","4","383","Juniors A/B 12-17","0","","0.317","","1:23.918","19.258","1","447.587","1","447.587","0.0","0.0","0.0","0","KY","Goodwater","KTM","250","2004","4775","2131363"
"Dustin Mathiesen","119","7","155","Vet A 30+","0","","0.156","","1:24.074","20.717","1","447.743","1","447.743","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Bailey Parker","120","11","403","25+ A/B","0","","0.114","","1:24.188","48.769","1","447.857","1","447.857","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Candler Colwell","121","9","265","Open B","0","","0.112","","1:24.300","23.099","1","447.969","1","447.969","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Clayton Robbins","122","5","384","Juniors A/B 12-17","0","","0.423","","1:24.723","20.063","1","448.392","1","448.392","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","2302353"
"Adam Froman","123","8","164","Vet A 30+","0","","0.204","","1:24.927","21.57","1","448.596","1","448.596","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cody Jeffers","124","12","408","25+ A/B","0","","0.814","","1:25.741","50.322","1","449.41","1","449.41","0.0","0.0","0.0","0","NC","Granite Falls","KTM","300","1994","1587","642779"
"Donald  DJ Carawan","125","8","","Lites B","0","","0.564","","1:26.305","39.881","1","449.974","1","449.974","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Kaelan Edmisten","126","16","56","Open A","0","","0.147","","1:26.452","1:03.689","1","450.121","1","450.121","0.0","0.0","0.0","0","NC","Lenoir","Husqvarna","350","1998","4760","0"
"Christian Estes","127","10","273","Open B","0","","0.007","","1:26.459","25.258","1","450.128","1","450.128","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"rachael archer","128","7","652","Women's Pro","0","","0.341","","1:26.800","40.714","1","450.469","1","450.469","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Jordan Harris","129","11","263","Open B","0","","0.505","","1:27.305","26.104","1","450.974","1","450.974","0.0","0.0","0.0","0","OH","Vandalia","KTM","350","1997","1428","634585"
"Robert Hancock","130","9","324","Lites B","0","","0.176","","1:27.481","41.057","1","451.15","1","451.15","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","3316260"
"Michael Seltzer","131","25","124","Lites A","0","","0.292","","1:27.773","59.142","1","451.442","1","451.442","0.0","0.0","0.0","0","PA","Pottsville","KTM","250","1993","4651","688517"
"Crane Michael","132","1","353","50+ A","0","","0.153","","1:27.926","0","1","451.595","1","451.595","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Jay Brown","133","12","285","Open B","0","","0.218","","1:28.144","26.943","1","451.813","1","451.813","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"Josh Merritt","134","10","318","Lites B","0","","0.474","","1:28.618","42.194","1","452.287","1","452.287","0.0","0.0","0.0","0","OH","Akron","Yamaha","250","1993","2732","2516667"
"Brian Johnson","135","1","213","40+ A","0","","0.376","","1:28.994","0","1","452.663","1","452.663","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Craig Oberholzer","136","13","258","Open B","0","","0.878","","1:29.872","28.671","1","453.541","1","453.541","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Caleb Franklin","137","13","410","25+ A/B","0","","0.306","","1:30.178","54.759","1","453.847","1","453.847","0.0","0.0","0.0","0","GA","Cleveland","Husqvarna","300","1992","2280","839881"
"Kevin Trombley","138","9","151","Vet A 30+","0","","0.122","","1:30.300","26.943","1","453.969","1","453.969","0.0","0.0","0.0","0","NY","weedsport","Honda","450","1982","4679","2690055"
"Michael Tsakanikas","139","2","205","40+ A","0","","0.025","","1:30.325","1.331","1","453.994","1","453.994","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Tyler Rose","140","14","269","Open B","0","","0.284","","1:30.609","29.408","1","454.278","1","454.278","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Austin Williams","141","11","322","Lites B","0","","0.449","","1:31.058","44.634","1","454.727","1","454.727","0.0","0.0","0.0","0","IN","trafalgar","Husqvarna","250","1996","1387","1097210"
"Steve McSwain","142","3","201","40+ A","0","","0.647","","1:31.705","2.711","1","455.374","1","455.374","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"John Mcgehee","143","15","253","Open B","0","","0.773","","1:32.478","31.277","1","456.147","1","456.147","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
