"Event ID","Event Name","Started At","Ended At"
"5-34-2147484579-20180713","58th ANNUAL ROSE CUP RACES","2018-07-12 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","1 Spec Racer Ford","1073744150","Spec Racer Ford Practice","Practice","2018-07-13 15:30:00 UTC","2018-07-13 15:47:10 UTC","PROVISIONAL","11","https://racehero.io/events/58th-annual-rose-cup-races/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"JD Barnum","11","11","28","SRF3","2","","","","1.767","0 Laps","11","900.434","10","85.511","83.231","86.946","21.747","0","1","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Jim Murray","12","12","70","SRF3","12","","","","1.924","24.512","11","951.199","10","85.668","83.079","82.306","21.747","0","1","Sunriver OR","S","Pro Drive / Flat Out","SCCA Enterprises SRF3","Blue"
"Paul Goudy","13","13","27","SRF3","9","","","","1.960","0 Laps","11","909.901","10","85.704","83.044","86.041","21.747","0","1","Portland OR","S","Pro Drive Racing / Flat Out","2007 SCCA Enterprises SRF3","Neon/Blue"
"Eric Weller","14","14","68","SRF3","6","","","","1.965","0 Laps","11","905.69","7","85.709","83.039","86.441","21.747","0","1","Bothell WA","S","Canyon Park Dental Prodrive Racing","SCCA Enterprises SRF3","Black"
"Matthew Butson","15","15","18","SRF3","8","","","","2.057","0 Laps","11","912.026","8","85.801","82.95","85.841","21.747","0","1","Snohomish WA","S","SCCA Enterprises SRF","Green/Yelloew"
"Tim McMann","16","16","13","SRF3","10","","","","2.099","0 Laps","11","915.241","10","85.843","82.909","85.539","21.747","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Thomas W Burt","17","17","45","SRF3","23","","","","2.115","28.62","11","955.307","8","85.859","82.894","81.952","21.747","0","1","Woodway WA","S","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Glenn Woloski","18","18","66","SRF3","4","","","","2.302","0 Laps","11","914.642","8","86.046","82.714","85.595","21.747","0","1","Garibaldi Highlands BC","S","1985 SCCA Enterprises SRF3","White/ Red"
"Anson Pfaff","19","19","58","SRF3","22","","","","2.430","22.822","11","949.509","9","86.174","82.591","82.452","21.747","0","1","Eugene OR","S","SCCA Enterprises SRF3","White"
"Brandon Lewis","20","20","6","SRF3","3","","","","2.734","0 Laps","11","912.894","11","86.478","82.301","85.759","21.747","0","1","San Francisco CA","S","HSE Racing","1984 SCCA Enterprises Spec Racer","White"
"Scott Peterson","21","21","54","SRF3","16","","","","2.882","4 Laps","7","576.125","7","86.626","82.16","86.475","13.839","0","1","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"Michael Angiulo","22","22","3","SRF3","7","","","","4.579","7.803","11","934.49","10","88.323","80.582","83.777","21.747","0","1","Yarrow Point WA","S","Flat Out Racing","SRF3","Black/Gold"
"Wayne Clark","23","23","40","SRF3","17","","","","4.909","33.871","10","960.558","9","88.653","80.282","74.094","19.77","0","1","North Bend WA","S","2007 SRF","White"
"John W (Bill) Harris","24","24","44","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gladstone OR","S","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises SRF Chassis 584","Satin Black"
"James Flynn","25","25","46","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","S","2017 SCCA Enterprises SRF3","Yellow"
