"Event ID","Event Name","Started At","Ended At"
"5-34-2147484579-20180713","58th ANNUAL ROSE CUP RACES","2018-07-12 14:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","1 Spec Racer Ford","1073744151","Spec Racer Ford Qualifying #!","Qualifying","2018-07-13 21:20:00 UTC","2018-07-13 21:41:02 UTC","PROVISIONAL","14","https://racehero.io/events/58th-annual-rose-cup-races/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"JD Barnum","11","11","28","SRF3","16","","","","1.602","3:23.726","12","992.117","8","85.679","83.068","86.085","23.724","0","1","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","BlackWhite"
"Vince Balch","12","12","72","SRF3","5","","","","1.686","6:28.623","14","1177.014","6","85.763","82.987","84.656","27.678","0","1","San Diego CA","S","MBI Racing","2008 Ford SRF","White"
"Paul Goudy","13","13","27","SRF3","11","","","","1.689","3:21.134","12","989.525","8","85.766","82.984","86.311","23.724","0","1","Portland OR","S","Pro Drive Racing / Flat Out","2007 SCCA Enterprises SRF3","Neon/Blue"
"Jim Murray","14","14","70","SRF3","15","","","","1.758","6:29.165","14","1177.556","13","85.835","82.917","84.617","27.678","0","1","Sunriver OR","S","Pro Drive / Flat Out","SCCA Enterprises SRF3","Blue"
"Thomas W Burt","15","15","45","SRF3","4","","","","1.763","6:02.668","14","1151.059","13","85.84","82.912","86.564","27.678","0","1","Woodway WA","S","Flat Out Racing","SCCA Enterprises SRF3","Blue/Yellow"
"Gary Manchester","16","16","7","SRF3","6","","","","1.790","7:03.85","13","1212.241","6","85.867","82.886","76.324","25.701","0","1","Portland OR","S","Nancy Zieg Interior Design","2007 SRF","Yellow"
"John Arscott","17","17","81","SRF3","10","","","","1.944","7:04.28","14","1212.671","4","86.021","82.738","82.166","27.678","0","1","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Glenn Woloski","18","18","66","SRF3","20","","","","2.365","2:44.095","11","952.486","6","86.442","82.335","82.195","21.747","0","1","Garibaldi Highlands BC","S","1985 SCCA Enterprises SRF3","White/ Red"
"Tim McMann","19","19","13","SRF3","17","","","","2.461","2 Laps","8","658.486","7","86.538","82.244","86.467","15.816","0","1","Portland OR","S","Pro Drive Racing/Flat Out Racing","2016 SCCA Enterprises SRF3","Silver/Blue"
"Eric Weller","20","20","68","SRF3","12","","","","2.606","5:01.784","13","1090.175","7","86.683","82.106","84.87","25.701","0","1","Bothell WA","S","Canyon Park Dental Prodrive Racing","SCCA Enterprises SRF3","Black"
"Michael Angiulo","21","21","3","SRF3","14","","","","2.798","6:47.767","14","1196.158","13","86.875","81.925","83.301","27.678","0","1","Yarrow Point WA","S","Flat Out Racing","SRF3","Black/Gold"
"Brandon Lewis","22","22","6","SRF3","18","","","","2.799","6:43.96","14","1192.351","10","86.876","81.924","83.567","27.678","0","1","San Francisco CA","S","HSE Racing","1984 SCCA Enterprises Spec Racer","White"
"Wayne Clark","23","23","40","SRF3","19","","","","4.341","7:11.357","14","1219.748","5","88.418","80.495","81.69","27.678","0","1","North Bend WA","S","2007 SRF","White"
"John W (Bill) Harris","24","24","44","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gladstone OR","S","Pro Drive Racing/Flat Out Racing/HMS","SCCA Enterprises SRF Chassis 584","Satin Black"
"James Flynn","25","25","46","SRF3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","S","2017 SCCA Enterprises SRF3","Yellow"
