"Event ID","Event Name","Started At","Ended At"
"683-800-2147484086-20200613","POC Streets of Willow Springs CCW","2020-06-13 14:30:00 UTC","2020-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","PDS","536871764","Streets of Willow CCW PDS","Qualifying","2020-06-13 23:55:45 UTC","2020-06-13 23:55:45 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-springs-ccw-2020-porsche-owners-club/results/536871764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Quynh Nguyen","29","3","189","Modified 4","29","3","","","","3:31.102","4","1037.417","5","93.53","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15051"
"Roger Bush","30","3","726","Stock 4","30","3","","","","4:46.192","4","1202.354","9","93.69","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15572"
"Matthew Herrill","31","1","190","Stock 6","31","1","","","","0","3","1049.743","7","94.064","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","8524"
"Christian Ruckmick","32","4","572","Stock 4","32","4","","","","1 Lap","3","878.497","4","94.134","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15354"
"Thomas Lawrence","33","2","203","Stock 5","33","2","","","","4:00.154","3","1054.064","5","94.57","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","10762"
"Aaron Guttman","34","3","185","Stock 5","34","3","","","","0 Laps","4","796.212","8","94.736","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15519"
"Patrick McCabe","35","1","914","Modified 7","35","1","","","","0","4","1347.278","7","94.943","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15169"
"Walt Chenoweth","36","2","117","Stock 6","36","2","","","","2 Laps","1","381.995","5","95.132","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15192"
"Jesse Ortiz","37","2","611","GT4","37","2","","","","-1 Laps","4","919.706","2","95.239","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15570"
"Randy Gonzalez","38","7","221","Stock 3","38","7","","","","4:22.338","3","1099.115","1","95.385","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15028"
"Vincent Beggs","39","4","209","Stock 5","39","4","","","","13.983","4","827.893","4","95.408","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15286"
"Karen Guthorn","40","5","35","Stock 4","40","5","","","","3 Laps","1","700.602","6","97.168","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15010"
"Brian Cooner","41","3","501","Stock 6","41","3","","","","2 Laps","1","908.998","12","97.339","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","15087"
"Robert Klotz","42","8","701","Stock 3","42","8","","","","4:13.693","3","1090.47","1","98.733","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15560"
" ","43","4","248","","43","4","","","","7 Laps","1","993.079","1","99.551","0.0","0.0","0.0","0"
"Mel Zwyer","44","1","626","Stock 7","44","1","","","","0","4","1384.18","3","103.084","0.0","0.0","0.0","0","PDS0 - Blue - Point-By Only Passing","PDS","12343"
"Natasha Campisi","45","2","324","Stock 1","45","2","","","","0 Laps","4","1318.736","3","104.045","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15568"
"Karen Robinson","46","3","346","Boxster Spec","46","3","","","","0 Laps","1","475.67","2","104.914","0.0","0.0","0.0","0","TT0 - Red - Open Passing","Time Trials","11476"
"Kate von Mende","47","3","182","Stock 1","47","3","","","","0 Laps","4","1103.744","7","105.445","0.0","0.0","0.0","0","PDS2 - Yellow - Point-By Only Passing","PDS","15578"
"Lana Robinson","48","4","345","Modified 3","48","4","","","","-1 Laps","4","812.131","4","106.842","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15571"
"Isabel von Mende","49","4","184","Stock 1","49","4","","","","54.684","4","1390.268","3","108.589","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15579"
"Mark Puleo","50","6","246","Stock 4","50","6","","","","5:15.781","2","1231.943","3","109.829","0.0","0.0","0.0","0","PDS1 - White - Point-By Only Passing","PDS","15453"
