"Event ID","Event Name","Started At","Ended At"
"530-2430-2147485904-20210723","3a ETAPA SUPERBIKE BRASIL 2021","2021-07-23 10:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1767","3a ETAPA SUPERBIKE - BRASIL","2430","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","SBK Evolution 1000cc","1073749620","3a Etapa - Prova - SBK Evo","Race","2021-07-25 13:07:00 UTC","2021-07-25 13:26:28 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-superbike-brasil-2021/results/1073749620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Luiz Bertoli","11","5","330","LIGHT","14","5","0.254","","46.180","33.201","10","1103.679","7","104.072","149.055","140.552","43.09","0","PRT ","Kawasaki Ninja ZX-10R","BER"
"Edson Luiz ""Mamute""","12","2","99","MASTER","13","2","2.226","","48.406","2.836","10","1105.905","2","103.035","150.555","140.269","43.09","0","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Breno Barbosa","13","6","44","LIGHT","18","8","9.657","","58.063","45.084","10","1115.562","3","105.013","147.719","139.055","43.09","0","PRT","Yamaha YZF-R1","BAR"
"Wesley Lima ","14","7","121","LIGHT","15","6","3.244","","1:01.307","48.328","10","1118.806","7","103.43","149.98","138.651","43.09","0","SPR - Deiton","BMW S1000RR","LIM"
"Luis Armando Boechat","15","3","80","MASTER","19","3","0.682","","1:01.989","16.419","10","1119.488","4","105.294","147.325","138.567","43.09","0","MS","Koube Motonil Motors","BMW S1000RR","BOE"
"Rodrigo Simon","16","8","999","LIGHT","21","10","3.614","","1:05.603","52.624","10","1123.102","4","105.971","146.383","138.121","43.09","0","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Chrystian Quick","17","9","377","LIGHT","20","9","0.399","","1:06.002","53.023","10","1123.501","10","105.245","147.393","138.072","43.09","0","Quick Motors","Honda CBR 1000RR","QUI"
"Nelson G. ""Mágico""","18","4","45","MASTER","24","4","1 Lap","","1 Lap","1 Lap","9","1064.09","6","110.383","140.533","131.203","38.781","0","MS","Mágico Racing","BMW S1000RR","MAG"
"Felipe Comerlatto ","19","6","186","EVO","6","5","4.947","","1 Lap","11.538","9","1069.037","7","101.124","153.4","130.596","38.781","0","Racer X","BMW S1000RR","COM"
"Edson Errera","20","5","86","MASTER","25","5","3.984","","1 Lap","1 Lap","9","1073.021","7","110.472","140.419","130.111","38.781","0","MS","Errera Racing","Honda CBR 1000RR","ERR"
"Emerson Luiz","21","6","72","MASTER","26","6","29.236","","1 Lap","1 Lap","9","1102.257","5","114.281","135.739","126.66","38.781","0","Boi Racing","Kawasaki Ninja ZX-10R","LUI"
"Sergio ""Serginho""","22","10","64","LIGHT","22","11","1 Lap","","2 Laps","2 Laps","8","941.598","2","108.151","143.433","131.796","34.472","0","Marino Racing","Yamaha YZF-R1","SER"
"Peterson Pet ","23","11","6","LIGHT","7","2","4 Laps","","6 Laps","6 Laps","4","564.127","2","101.651","152.604","109.992","17.236","1","Racer X","BMW S1000RR","PET"
"Marcelo Skaf ","24","7","177","EVO","11","7","4 Laps","","10 Laps","10 Laps","0","18.898","0","0.0","0.0","0.0","0.0","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Sergio Prates","25","8","74","EVO","17","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JC Racing Team","BMW S1000RR","PRA"
"Luiz Zuliani","26","12","67","LIGHT","23","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","ZUL"
