"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484745-20211217","24 HORAS RENTAL KART ITU 2021","2021-12-17 11:30:00 UTC","2021-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","24 HORAS TREINOS","1073747232","9o TREINO LIVRE - 24 HORAS","Practice","2021-12-17 21:00:00 UTC","2021-12-17 20:21:31 UTC","PROVISIONAL","18","https://racehero.io/events/24-horas-rental-kart-itu-2021/results/1073747232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO OLIVEIRA","12","12","37","24H 2021","19","19","0.050","","0.618","48.025","18","1259.58","7","65.133","55.272","51.446","18.0","1"
"BERLEI","13","13","31","24H 2021","47","","0.048","","0.666","26.852","17","1238.407","14","65.181","55.231","49.418","17.0","1"
"RODRIGO","14","14","20","24H 2021","10","10","0.013","","0.679","12.159","18","1223.714","4","65.194","55.22","52.954","18.0","1"
"ENZO","15","15","07","24H 2021","29","29","0.004","","0.683","2.202","17","1213.757","15","65.198","55.216","50.422","17.0","1"
"JILIN LUIZ","16","16","19","24H 2021","42","42","0.037","","0.720","12.536","17","1224.091","13","65.235","55.185","49.996","17.0","0"
"IGOR FELIPE","17","17","60","24H 2021","4","4","0.002","","0.722","33.645","18","1245.2","15","65.237","55.183","52.04","18.0","1"
"GABRIEL MEISTER","18","18","58","24H 2021","14","14","0.051","","0.773","0 Laps","17","1205.211","13","65.288","55.14","50.779","17.0","1"
"LUCAS","19","19","13","24H 2021","46","","0.011","","0.784","26.729","17","1238.284","14","65.299","55.131","49.423","17.0","1"
"FABIO LARANJO","20","20","51","24H 2021","24","24","0.009","","0.793","50.339","18","1261.894","5","65.308","55.123","51.351","18.0","1"
"VINICIUS NAVA","21","21","18","24H 2021","39","39","0.023","","0.816","53.701","16","1265.256","5","65.331","55.104","45.524","16.0","1"
"","22","22","14","24H 2021","15","15","0.035","","0.851","29.055","18","1240.61","15","65.366","55.075","52.232","18.0","1"
"VICTOR HUGO","23","23","08","24H 2021","25","25","0.004","","0.855","1 Lap","16","1205.027","14","65.37","55.071","47.8","16.0","1"
"TADEU FERASO","24","24","29","24H 2021","17","17","0.001","","0.856","1 Lap","16","1205.617","11","65.371","55.07","47.776","16.0","2"
"","25","25","49","24H 2021","13","13","0.081","","0.937","49.867","18","1261.422","17","65.452","55.002","51.371","18.0","1"
"TICO GONÇALVES","26","26","09","24H 2021","34","34","0.101","","1.038","5.623","17","1217.178","16","65.553","54.917","50.28","17.0","1"
"FABIO CUNHA","27","27","52","24H 2021","8","8","0.102","","1.140","50.461","17","1262.016","16","65.655","54.832","48.494","17.0","2"
"MICHEL WEDER","28","28","01","24H 2021","30","30","0.002","","1.142","0 Laps","17","1206.008","16","65.657","54.83","50.746","17.0","1"
"VINICIUS","29","29","23","24H 2021","2","2","0.039","","1.181","23.645","18","1235.2","10","65.696","54.798","52.461","18.0","1"
"MARCELO V","30","30","33","24H 2021","21","21","0.055","","1.236","48.558","18","1260.113","15","65.751","54.752","51.424","18.0","1"
"FERNANDO COSTA","31","31","03","24H 2021","1","1","0.016","","1.252","49.898","18","1261.453","15","65.767","54.739","51.369","18.0","1"
"PHILLIPE","32","32","06","24H 2021","23","23","0.014","","1.266","6.785","17","1218.34","5","65.781","54.727","50.232","17.0","1"
"GABRIEL ROQUE","33","33","10","24H 2021","18","18","0.006","","1.272","23.421","17","1234.976","9","65.787","54.722","49.556","17.0","1"
"MATHEUS ROQUE","34","34","54","24H 2021","3","3","0.069","","1.341","33.534","18","1245.089","13","65.856","54.665","52.044","18.0","1"
"NUNO","35","35","44","24H 2021","20","20","0.016","","1.357","48.385","18","1259.94","14","65.872","54.651","51.431","18.0","1"
"LEANDRO","36","36","35","24H 2021","9","9","0.048","","1.405","50.349","18","1261.904","17","65.92","54.612","51.351","18.0","1"
"JOAO","37","37","04","24H 2021","43","43","0.016","","1.421","24.587","15","1236.142","4","65.936","54.598","43.684","15.0","2"
"CARLOS MACHADO","38","38","15","24H 2021","31","31","0.040","","1.461","14.04","16","1225.595","8","65.976","54.565","46.998","16.0","1"
"FERNANDO HENRY","39","39","17","24H 2021","28","28","0.033","","1.494","0.335","17","1211.89","12","66.009","54.538","50.5","17.0","1"
"FERNANDO LEANDRIM","40","40","27","24H 2021","26","26","0.060","","1.554","51.966","17","1263.521","13","66.069","54.488","48.436","17.0","1"
"","41","41","56","24H 2021","11","11","0.064","","1.618","51.605","18","1263.16","6","66.133","54.436","51.3","18.0","1"
"RICARDO","42","42","59","24H 2021","7","7","0.015","","1.633","53.98","18","1265.535","15","66.148","54.423","51.204","18.0","1"
"RODRIGO BRUNETTI","43","43","28","24H 2021","27","27","0.015","","1.648","25.03","17","1236.585","14","66.163","54.411","49.491","17.0","1"
"JORGE ROQUE","44","44","57","24H 2021","22","22","0.050","","1.698","1:10.21","15","1281.765","12","66.213","54.37","42.129","15.0","1"
"SGARBI","45","45","34","24H 2021","49","","0.004","","1.702","6.408","11","1217.963","5","66.217","54.367","32.513","11.0","1"
"JAVIER SORDO","46","46","12","24H 2021","12","12","0.038","","1.740","42.16","18","1253.715","8","66.255","54.336","51.686","18.0","1"
"RENATO","47","47","30","24H 2021","16","16","0.023","","1.763","51.05","18","1262.605","7","66.278","54.317","51.322","18.0","1"
"IAGO CRODOY","48","48","53","24H 2021","45","","0.175","","1.938","41.805","17","1253.36","9","66.453","54.174","48.829","17.0","0"
"","49","49","41","24H 2021","48","","0.194","","2.132","4 Laps","13","1198.55","8","66.647","54.016","39.047","13.0","2"
