"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484399-20231207","MIR RACING FINETWORK CARTAGENA","2023-12-07 10:05:00 UTC","2023-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484400","MOTO 5 y PROMO 3","1073744569","1º ENTRENAMIENTO MOTO 5 y PROMO 3","Practice","2023-12-07 12:15:00 UTC","2023-12-07 12:55:00 UTC","FINAL","20","https://racehero.io/events/mir-racing-finetwork-cartagena/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PILATO , FABIO","18","9","6","MOTO 5","2","2","0.149","","9.438","9:13.436","13","1510.599","9","114.0","110.526","108.434","45.5","0"
"HOLT , MARCO","19","10","58","MOTO 5","25","25","0.061","","9.499","25:34.222","20","2491.385","6","114.061","110.467","101.149","70.0","0"
"RAMILA DELGADO, JONATHAN","20","11","19","MOTO 5","9","9","0.183","","9.682","9:55.174","10","1552.337","9","114.244","110.29","81.168","35.0","0"
"CUBELES BERNAL, VICTOR","21","12","53","MOTO 5","22","22","0.004","","9.686","23:57.682","18","2394.845","9","114.248","110.286","94.703","63.0","0"
"GOUW , DEAN","22","13","21","MOTO 5","11","11","0.194","","9.880","24:43.145","12","2440.308","8","114.442","110.099","61.959","42.0","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","23","14","68","MOTO 5","26","26","0.074","","9.954","21:18.844","9","2236.007","4","114.516","110.028","50.715","31.5","0"
"FLEMING , TEERIN","24","15","34","MOTO 5","17","17","0.169","","10.123","21:19.553","12","2236.716","5","114.685","109.866","67.599","42.0","0"
"ALONSO DRUEZ, DAMIAN","25","16","11","MOTO 5","5","5","0.039","","10.162","21:30.056","10","2247.219","8","114.724","109.829","56.069","35.0","0"
"CEA VILCHEZ, JOSE","26","17","81","MOTO 5","29","29","0.100","","10.262","10:15.765","9","1572.928","6","114.824","109.733","72.095","31.5","0"
"SIEGERT , ROBIN","27","18","13","MOTO 5","6","6","0.103","","10.365","22:29.197","15","2306.36","5","114.927","109.635","81.947","52.5","0"
"LOPEZ MARQUEZ, ANTONIO","28","19","25","MOTO 5","14","14","0.201","","10.566","25:32.308","8","2489.471","8","115.128","109.443","40.491","28.0","0"
"ALBERTON ESCUDE, XAVIER","29","20","44","MOTO 5","21","21","0.239","","10.805","10:04.314","9","1561.477","5","115.367","109.217","72.624","31.5","0"
"PERIS BOU, DAVID","30","21","4","MOTO 5","1","1","0.289","","11.094","7:01.593","6","1378.756","5","115.656","108.944","54.832","21.0","0"
"SARMENTO JOAO, TIAGO RAFAEL","31","22","56","MOTO 5","24","24","0.045","","11.139","23:37.433","17","2374.596","15","115.701","108.901","90.205","59.5","0"
"GARCIA ALTAMIRANO, ALONSO","32","23","37","MOTO 5","18","18","1.679","","12.818","8:11.818","9","1448.981","7","117.38","107.344","78.262","31.5","0"
"CONTE-COUSIN , GABIN","33","24","54","MOTO 5","23","23","1.163","","13.981","9:15.087","8","1512.25","2","118.543","106.291","66.656","28.0","0"
"AGUILAR GRACIA, LIZER","34","25","10","MOTO 5","4","4","0.117","","14.098","25:53.069","14","2510.232","3","118.66","106.186","70.272","49.0","0"
"LOPEZ ALONSO, IVAN","35","26","20","MOTO 5","10","10","0.068","","14.166","5:53.381","8","1310.544","7","118.728","106.125","76.915","28.0","0"
"FONSECA TRIPERO, NICOLAS","36","27","79","MOTO 5","28","28","0.747","","14.913","22:03.427","4","2280.59","4","119.475","105.461","22.1","14.0","0"
"GARCIA MARTINEZ, IAN","37","28","15","MOTO 5","7","7","0.906","","15.819","10:04.692","11","1561.855","9","120.381","104.668","88.741","38.5","0"
"TOTU , HUGO DANIEL","38","29","99","MOTO 5","33","33","0.603","","16.422","8:32.977","10","1470.14","3","120.984","104.146","85.706","35.0","0"
"PEREZ CEBRIAN, JOSE","39","30","33","MOTO 5","16","16","0.620","","17.042","8:20.357","10","1457.52","8","121.604","103.615","86.448","35.0","0"
"PAVLOVA , SILVIA","40","31","95","MOTO 5","32","32","1.397","","18.439","7 Laps","1","126.168","1","123.001","102.438","99.867","3.5","0"
"PEREZ I¥IGUEZ, ADRIANA","41","32","9","MOTO 5","3","3","0.632","","19.071","25:13.947","17","2471.11","14","123.633","101.915","86.682","59.5","0"
"FERNANDEZ ADRIAN, AROA","42","33","22","MOTO 5","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
