"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","B Gold","1073741855","Enduro","Race","2018-04-08 19:15:00 UTC","2018-04-08 20:53:42 UTC","PROVISIONAL","46","https://racehero.io/events/peachstate-225-2018/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"MITCH RICHARD","11","1","33","GTB1","28","4","","","2 Laps","0","44","5547.636","8","92.984","98.339","72.524","111.76","1","WHITE","10 CAYMAN","#3 BLUE","#B GOLD","MG"
"RANDALL JOE","12","2","178","GTC4","14","3","","","3 Laps","3 Laps","43","5491.934","17","90.263","101.304","71.594","109.22","1","BLACK","07 997 CUP","#4 GREEN","#B GOLD","APR"
"ANTON DIAS PERERA","13","2","24","GTC3","21","2","","","3 Laps","1 Lap","43","5500.047","5","92.013","99.377","71.489","109.22","1","WHITE","04 996 GT3 CUP","#4 GREEN","#B GOLD","MSO"
"GEOFF ISRINGHAUSEN","14","1","181","GT3","19","1","","","3 Laps","0","43","5501.842","15","91.393","100.051","71.466","109.22","1","WHITE","16 GT4","#4 GREEN","#B GOLD","CHO"
"ANGUS ROGERS","15","2","5","GTB1","31","6","","","3 Laps","1 Lap","43","5508.343","19","92.599","98.748","71.381","109.22","1","GRAY","09 CAYMAN S","#3 BLUE","#B GOLD","SFL"
"JASON McCARTHY","16","1","751","GTB3","20","1","","","3 Laps","0","43","5518.284","5","91.702","99.714","71.253","109.22","1","WHITE","14 981 CAYMAN","#3 BLUE","#B GOLD","MNY"
"TOM BLOOM","17","3","670","GTB1","23","1","","","3 Laps","1 Lap","43","5519.489","8","91.856","99.547","71.237","109.22","1","BLUE/WHITE","10 CAYMAN","#3 BLUE","#B GOLD","RSP"
"H ALTMAN /  SLONAKER","18","4","416","GTB1","29","5","","","3 Laps","1 Lap","43","5520.024","40","93.245","98.064","71.23","109.22","1","WHITE","11 CAYMAN S","#3 BLUE","#B GOLD","ALTMAN","SLONAKER","SCH"
"HAROLD PETIT JR","19","5","158","GTB1","25","3","","","3 Laps","1 Lap","43","5522.962","5","92.845","98.487","71.192","109.22","1","BLACK/BLUE","12 CAYMAN","#3 BLUE","#B GOLD","MG"
"SEBASTIEN JUNEAU","20","6","821","GTB1","24","2","","","4 Laps","2 Laps","42","5480.699","8","91.707","99.709","70.073","106.68","1","GRAY","11 CAYMAN S","#3 BLUE","#B GOLD","REN"
"P FORD /  ELLSWORTH","21","1","12","K","38","2","","","4 Laps","0","42","5511.076","42","93.142","98.173","69.687","106.68","1","WHITE","S 07 GT3","#3 BLUE","#B GOLD","FORD","ELLSWORTH","MSO"
"GREG PICKERAL","22","1","915","I","36","1","","","4 Laps","0","42","5519.157","3","95.083","96.169","69.585","106.68","1","SILVER","S 02 996","#3 BLUE","#B GOLD","CAR"
"JAMES STANISLAW","23","2","45","K","26","1","","","4 Laps","12.95","42","5524.026","3","93.926","97.353","69.523","106.68","1","GRAY","S 02 996 TT","#3 BLUE","#B GOLD","CAR"
"JIMMY MARTIN","24","2","157","I","37","2","","","4 Laps","12.132","42","5531.289","11","94.454","96.809","69.432","106.68","1","WHITE/BLUE","S 09 CARRERA","#3 BLUE","#B GOLD","CAR"
"GREGORY COAKLEY","25","1","815","GTB2","32","1","","","4 Laps","0","42","5531.593","14","94.042","97.233","69.428","106.68","1","WHITE","15 CAYMAN S","#3 BLUE","#B GOLD","JSH"
"GEOFFREY ISRINGHAUSEN JR","26","7","81","GTB1","35","8","","","4 Laps","2 Laps","42","5542.272","3","95.471","95.778","69.294","106.68","1","SILVER","12 CAYMAN R","#3 BLUE","#B GOLD","LTR"
"RON CHARLES","27","8","3","GTB1","39","9","","","5 Laps","3 Laps","41","5488.745","12","96.249","95.004","68.304","104.14","1","BLUE","2012 CAYMAN","#3 BLUE","#B GOLD","MAV"
"JEAN AUDET","28","3","701","GTA2","11","3","","","5 Laps","4 Laps","41","5498.893","6","89.805","101.821","68.178","104.14","2","RED/GREY/WHITE","09 GT3 CUP","#4 GREEN","#B GOLD","REN"
"CHRIS LEWIS","29","9","175","GTB1","33","7","","","5 Laps","3 Laps","41","5525.739","15","93.444","97.855","67.847","104.14","2","YELLOW","10 CAYMAN S","#3 BLUE","#B GOLD","APR"
"JOHN COLLIER","30","1","513","SPC","45","3","","","5 Laps","0","41","5550.1","38","98.797","92.553","67.549","104.14","1","GRAY","07 CAYMAN S","#3 BLUE","#B GOLD","CHO"
"SERGIO PAGLIARULI","31","10","551","GTB1","48","10","","","5 Laps","14.279","41","5561.915","39","97.8","93.497","67.406","104.14","1","WHITE","06 CAYMAN","#3 BLUE","#B GOLD","REN"
"ERIK WINBERG","32","2","541","GT1","7","2","","","6 Laps","6 Laps","40","5350.373","25","89.462","102.211","68.362","101.6","2","BLUE","05 GT3 CUP","#4 GREEN","#B GOLD","MIL"
"RAPHAEL ASSUNCAO","33","2","38","GTB3","41","2","","","6 Laps","3 Laps","40","5479.092","8","97.139","94.133","66.756","101.6","1","WHITE","10 CAYMAN S","#3 BLUE","#B GOLD","PST"
"MARK REED","34","1","234","J","47","1","","","6 Laps","0","40","5565.989","37","100.504","90.981","65.713","101.6","1","RED","S 04 GT3","#3 BLUE","#B GOLD","MSO"
"DALE HARTZELL","35","1","141","GTA1","27","1","","","9 Laps","0","37","5509.689","9","93.903","97.377","61.406","93.98","1","RED/SILVER","03 GT3 CUP","#4 GREEN","#B GOLD","RMT"
"REG WILLIAMS","36","4","008","GTA2","9","2","","","11 Laps","10 Laps","35","3705.528","24","87.406","104.615","86.368","88.9","1","WHITE","06 GT3 CUP","#4 GREEN","#B GOLD","CAR"
"RAFAEL SERRALTA","37","2","190","GT3","42","2","","","18 Laps","15 Laps","28","2885.586","22","98.827","92.525","88.728","71.12","0","PURPLE","90 911","#4 GREEN","#B GOLD","MAV"
"MICHAEL SCHMITZ","38","1","497","H","46","1","","","31 Laps","0","15","1531.293","14","99.346","92.042","89.571","38.1","0","SILVER","S 99 911","#3 BLUE","#B GOLD","MIL"
"MICHAEL WILLIAMS","39","1","517","SP996","40","1","","","DNF","0","21","2098.525","6","96.628","94.631","91.504","53.34","1","BLACK","00 996 C2 911","#3 BLUE","#B GOLD","MAV"
"TODD LAMB","40","2","84","SPC","34","1","","","DNF","32 Laps","9","900.865","4","94.275","96.993","91.352","22.86","1","BLUE","06 CAYMAN S","#3 BLUE","#B GOLD","PST"
"CHRIS DOOLEY","41","3","404","SPC","44","2","","","DNF","36 Laps","5","722.643","2","100.853","90.667","63.268","12.7","2","GRAY","06 CAYMAN S","#3 BLUE","#B GOLD","PST"
"D BAUM /  C FRIEDMAN","42","3","03","GTC4","13","2","","","DNF","46 Laps","0","11.067","0","0.0","0.0","0.0","0.0","1","YELLOW/ORANGE","08 GT3 CUP","#4 GREEN","#B GOLD","D BAUM","C FRIEDMAN","WMI"
