"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","A Yellow","1073741857","Enduro","Race","2018-04-08 16:05:00 UTC","2018-04-08 17:40:07 UTC","PROVISIONAL","30","https://racehero.io/events/peachstate-225-2018/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"JOHN GLADWILL","11","4","150","SPB","9","2","","","2 Laps","8.832","28","5481.36","12","99.938","91.497","46.71","71.12","1","GREEN/WHITE","97 BOXSTER","#1 RED","#A YELLOW","MAV"
"ANDREW GILLIN","12","5","429","SPB","10","3","","","2 Laps","18.439","28","5490.967","5","100.079","91.368","46.628","71.12","1","BLUE/WHITE","99 BOXSTER","#1 RED","#A YELLOW","MAV"
"DENNIS HIFFMAN","13","3","41","SP3","6","3","","","2 Laps","1 Lap","28","5492.388","15","99.649","91.762","46.616","71.12","1","YELLOW","95 968 FIREHAWK","#1 RED","#A YELLOW","CHO"
"JIM HAMMAN","14","4","74","SP3","8","4","","","2 Laps","1 Lap","28","5492.796","24","99.338","92.049","46.612","71.12","1","BLACK","84 968","#1 RED","#A YELLOW","CHO"
"ED DUNNE","15","5","86","SP3","5","2","","","2 Laps","1 Lap","28","5513.156","13","99.424","91.97","46.44","71.12","2","BLACK","92 968 FIREHAWK","#1 RED","#A YELLOW","CHO"
"JEFF STRIMEL","16","6","988","SPB","14","5","","","2 Laps","41.004","28","5513.532","25","101.276","90.288","46.437","71.12","1","WHITE","98 BOXSTER","#1 RED","#A YELLOW","MAV"
"JEFF PAWLOWSKI","17","6","418","SP3","16","5","","","2 Laps","1 Lap","28","5524.892","11","101.789","89.833","46.342","71.12","2","GRAY","90 944","#1 RED","#A YELLOW","CHO"
"BERNARD NUSSBAUMER","18","7","37","SPB","15","6","","","2 Laps","55.557","28","5528.085","13","100.753","90.757","46.315","71.12","1","BLUE/WHITE","98 BOXSTER","#1 RED","#A YELLOW","MAV"
"SCOTT PLUNKETT","19","2","434","F","12","1","","","2 Laps","1.643","28","5531.34","13","101.874","89.758","46.288","71.12","2","RED","S 90 911","#3 BLUE","#A YELLOW","MSO"
"BILL RUDTNER","20","8","2","SPB","23","9","","","2 Laps","1:02.721","28","5535.249","8","103.127","88.667","46.255","71.12","2","BLUE","97 BOXSTER","#1 RED","#A YELLOW","MNY"
"ANDY DOTTER","21","3","534","F","26","3","","","2 Laps","8.432","28","5538.129","27","102.288","89.395","46.231","71.12","2","PURPLE","S 92 964","#3 BLUE","#A YELLOW","HUR"
"JOSE AYALA","22","1","200","SP1","48","4","","","3 Laps","0","27","5457.047","27","105.637","86.561","45.242","68.58","2","BLACK/WHITE","84 944","#1 RED","#A YELLOW","LST"
"SCOTT JAMES","23","9","4","SPB","39","15","","","3 Laps","11.419","27","5483.947","12","106.528","85.837","45.02","68.58","1","YELLOW","99 BOXSTER","#1 RED","#A YELLOW","NE"
"SCOTT BELLES","24","10","19","SPB","22","8","","","3 Laps","25.814","27","5498.342","24","102.872","88.887","44.902","68.58","1","RED","99 BOXSTER","#1 RED","#A YELLOW","RTR"
"ROB HALE","25","1","61","D","32","1","","","3 Laps","0","27","5499.935","15","103.452","88.389","44.889","68.58","1","YELLOW","S 74 911","#3 BLUE","#A YELLOW","MSO"
"LAURENCE JITTS","26","11","247","SPB","24","10","","","3 Laps","28.33","27","5500.858","13","103.713","88.166","44.882","68.58","1","BLUE/YELLOW","98 BOXSTER","#1 RED","#A YELLOW","LHN"
"J BEDNARSH /  STAPLETON","27","12","161","SPB","27","12","","","3 Laps","34.204","27","5506.732","25","104.374","87.608","44.834","68.58","1","WHITE","97 BOXSTER","#1 RED","#A YELLOW","BEDNARSH","STAPLETON","MNY"
"F GARCIA /  C FRIEDMAN","28","13","98","SPB","44","18","","","3 Laps","37.86","27","5510.388","12","101.808","89.816","44.804","68.58","2","WHITE","99 BOXSTER","#1 RED","#A YELLOW","F GARCIA","C FRIEDMAN","SFL"
"FRED BEASLEY","29","1","50","SP2","35","1","","","3 Laps","0","27","5510.701","15","104.107","87.833","44.802","68.58","1","GOLD","89 944","#1 RED","#A YELLOW","FLC"
"SIGGI MEISSNER","30","5","760","E","31","6","","","3 Laps","3 Laps","27","5512.816","15","104.501","87.502","44.784","68.58","1","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"TIM PRUITT","31","2","329","SP1","34","1","","","3 Laps","1:00.064","27","5517.111","15","104.537","87.471","44.75","68.58","1","WHITE","86 944","#1 RED","#A YELLOW","PST"
"MARK HILL","32","6","316","E","21","4","","","3 Laps","3 Laps","27","5519.594","8","104.197","87.757","44.729","68.58","1","RED","S 86 911 CARRERA","#3 BLUE","#A YELLOW","CHO"
"MARC PENSABENE","33","14","10","SPB","43","17","","","3 Laps","49.482","27","5522.01","10","105.908","86.339","44.71","68.58","1","SILVER","99 BOXSTER","#1 RED","#A YELLOW","MNY"
"TIM NAGY","34","15","42","SPB","28","13","","","3 Laps","51.855","27","5524.383","27","104.21","87.746","44.691","68.58","1","BLACK","99 BOXSTER","#1 RED","#A YELLOW","ALA"
"MIKE FAEMS","35","7","94","SP3","46","10","","","3 Laps","9.243","27","5548.22","15","105.273","86.86","44.499","68.58","2","BLUE","93 968","#1 RED","#A YELLOW","YEL"
"RAY RAMIREZ","36","7","59","E","38","8","","","3 Laps","8.693","27","5550.041","14","105.024","87.066","44.484","68.58","1","GREEN","S 83 911","#3 BLUE","#A YELLOW","LST"
"WILL TALLY","37","16","87","SPB","41","16","","","4 Laps","3 Laps","26","5452.107","25","104.23","87.729","43.606","66.04","2","BLACK","99 BOXSTER","#1 RED","#A YELLOW","PST"
"BRENT KNOLL","38","3","01","SP1","42","3","","","4 Laps","1 Lap","26","5452.864","11","104.955","87.123","43.6","66.04","1","RED/WHITE","86 944","#1 RED","#A YELLOW","MSK"
"STEVE COOMES","39","4","11","SP1","49","5","","","4 Laps","1 Lap","26","5454.976","13","106.918","85.523","43.583","66.04","2","PURPLE/GREEN","86 944","#1 RED","#A YELLOW","MAV"
"LARRY HELM","40","2","907","SP2","45","2","","","4 Laps","1 Lap","26","5475.055","12","105.561","86.623","43.423","66.04","1","BLACK","88 944","#1 RED","#A YELLOW","CEM"
"CAL SHARP","41","8","602","SP3","30","9","","","4 Laps","3 Laps","26","5479.762","14","105.07","87.028","43.386","66.04","1","ROSE/GOLD","89 951 S","#1 RED","#A YELLOW","RSP"
"J GAUCHER /  E GAUCHER","42","8","469","E","33","7","","","5 Laps","5 Laps","25","5456.673","13","104.399","87.587","41.894","63.5","3","RED","S 81 911 EURO SC","#3 BLUE","#A YELLOW","J GAUCHER","E GAUCHER","CHO"
"MARK NASRALLAH","43","2","54","D","57","4","","","5 Laps","2 Laps","25","5466.234","25","107.773","84.845","41.82","63.5","3","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","FCR"
"GLEN EDRIDGE","44","5","343","SP1","52","6","","","5 Laps","23.976","25","5481.023","24","110.414","82.816","41.708","63.5","3","WHITE","83 944","#1 RED","#A YELLOW","PST"
"BILL MILLER","45","6","76","SP1","54","8","","","5 Laps","25.669","25","5482.716","24","110.01","83.12","41.695","63.5","1","SILVER","86 944","#1 RED","#A YELLOW","MAV"
"BRUCE KINGSLEY","46","7","51","SP1","59","10","","","5 Laps","30.359","25","5487.406","9","111.867","81.74","41.659","63.5","1","GRAY","85 944","#1 RED","#A YELLOW","HCT"
"JOSEPH REID","47","3","591","SP2","53","4","","","5 Laps","2 Laps","25","5489.7","14","110.769","82.55","41.642","63.5","1","BLACK","88 944","#1 RED","#A YELLOW","PST"
"JOHN TORGERSEN","48","8","119","SP1","54","7","","","5 Laps","1:33.797","25","5550.844","15","108.99","83.898","41.183","63.5","1","RED","86 944","#1 RED","CEM"
"K EVRINGHAM /  B HAHNEMANN","49","9","444","SP1","58","9","","","6 Laps","51.082","24","5508.129","22","109.61","83.423","39.842","60.96","2","RED","87 944","#1 RED","#A YELLOW","K EVRINGHAM","B HAHNEMANN","JSH"
"AARON JONES","50","4","503","SP2","47","3","","","11 Laps","8 Laps","19","5450.164","17","106.287","86.031","31.877","48.26","1","WHITE","88 924 S","#1 RED","#A YELLOW","FLC"
"NEWSOM BAKER","51","9","349","SP3","19","7","","","12 Laps","11 Laps","18","2970.885","15","103.496","88.351","55.402","45.72","0","BLACK","94 968","#1 RED","#A YELLOW","SMT"
"ADAM VOGELSONG","52","17","49","SPB","56","19","","","16 Laps","15 Laps","14","1776.26","12","106.174","86.123","72.071","35.56","0","GREEN","99 BOXSTER","#1 RED","DEL"
"PATTI MASCONE","53","10","27","SP3","53","11","","","17 Laps","16 Laps","13","2240.125","10","113.035","80.895","53.065","33.02","3","YELLOW","91 944 S2","#1 RED","#A YELLOW","MASCONE","VAHLE","POT"
"KEITH DAVIS","54","3","116","D","50","2","","","22 Laps","19 Laps","8","1197.311","6","107.238","85.268","61.097","20.32","1","WHITE","S 81 911 SC","#3 BLUE","#A YELLOW","MSO"
"MITCHELL BUTAUD","55","10","422","SP1","36","2","","","29 Laps","26 Laps","1","145.273","0","0.0","0.0","62.944","2.54","1","BLUE","83 944","#1 RED","#A YELLOW","LST"
"RACHELLE BUTAUD","56","18","228","SPB","37","14","","","29 Laps","28 Laps","1","184.369","0","0.0","0.0","49.596","2.54","1","PURPLE","98 BOXSTER","#1 RED","#A YELLOW","LST"
"FRED WICKS","57","11","95","SP3","20","8","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","89 951","#1 RED","#A YELLOW","SFL"
"FRANCIS FLORIDO","58","9","48","E","29","5","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 86 911","#3 BLUE","#A YELLOW","CTV"
"CHERYL LEHMAN COLLIER","59","1","514","GT5","51","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 993","#3 BLUE","#A YELLOW","CHO"
"BO JORDAN","60","4","055","D","55","3","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","S 83 911","#3 BLUE","#A YELLOW","MSO"
"CHRIS CLARKIN","61","5","149","SP2","56","5","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","88 924 S","#1 RED","#A YELLOW","PST"
"LIVIO GALANTI","62","19","892","SPB","11","4","","","DNF","19 Laps","10","1280.926","6","101.049","90.491","71.386","25.4","1","WHITE","99 BOXSTER","#1 RED","#A YELLOW","MAV"
"TIM REGENOLD","63","5","919","D","60","5","","","DQ","8 Laps","19","4521.239","13","114.743","79.691","38.427","48.26","2","BURGUNDY","S 83 911 SC","#3 BLUE","#A YELLOW","MSO"
