"Event ID","Event Name","Started At","Ended At"
"358-40-2147483649-20180406","Peachstate 225","2018-04-06 12:05:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3 Blue","1073741840","Practice 1","Practice","2018-04-06 12:35:00 UTC","2018-04-06 13:02:51 UTC","PROVISIONAL","15","https://racehero.io/events/peachstate-225-2018/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run Group","Enduro Run Group","Region"
"JIMMY MARTIN","11","1","157","I","11","2","","","3.406","0","13","1432.576","6","96.457","94.799","82.978","33.02","2","WHITE/BLUE","S 09 CARRERA","#3 BLUE","#B GOLD","CAR"
"GREG PICKERAL","12","2","915","I","3","1","","","3.650","2 Laps","11","1113.753","9","96.701","94.56","90.311","27.94","1","SILVER","S 02 996","#3 BLUE","#B GOLD","CAR"
"GARY KNOBLAUCH","13","8","18","GTB1","17","7","","","4.805","7:55.238","14","1472.582","12","97.856","93.443","86.933","35.56","0","BLACK/RED","10 CAYMAN","#3 BLUE","#B GOLD","CHO"
"DANIEL MARTINSON","14","1","78","E","41","","","","5.283","0","11","1277.437","10","98.334","92.989","78.739","27.94","1","WHITE","S 78 911 EURO SC","#3 BLUE","#A YELLOW","NST"
"BENOIT JUNEAU","15","9","821","GTB1","27","10","","","5.637","8:04.073","13","1481.417","7","98.688","92.656","80.242","33.02","1","GRAY","11 CAYMAN S","#3 BLUE","#B GOLD","REN"
"CHRIS DOOLEY","16","2","404","SPC","9","1","","","5.951","6:38.124","12","1282.852","10","99.002","92.362","85.534","30.48","1","GRAY","06 CAYMAN S","#3 BLUE","#B GOLD","PST"
"MARK HUPFER","17","2","79","E","36","8","","","6.200","2:27.732","11","1425.169","9","99.251","92.13","70.577","27.94","2","SILVER","S 79 911 SC","#3 BLUE","#A YELLOW","HUPFER","HULBERT","CIN"
"RON MARMOL","18","1","375","GT4","14","1","","","7.070","0","14","1503.5","14","100.121","91.329","85.145","35.56","0","RED","73 911","#3 BLUE","PST"
"MICHAEL WILLIAMS","19","1","517","SP996","8","1","","","7.424","0","14","1471.476","12","100.475","91.008","86.998","35.56","0","BLACK","00 996 C2 911","#3 BLUE","#B GOLD","MAV"
"JAMES CLEMENS","20","1","6","F","21","2","","","7.450","0","13","1473.977","11","100.501","90.984","80.647","33.02","1","WHITE","S 03 BOXSTER S","#3 BLUE","#A YELLOW","HV"
"NIELS MEISSNER","21","3","6","E","37","9","","","7.674","2 Laps","9","1032.804","7","100.725","90.782","79.682","22.86","1","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"SCOTT PLUNKETT","22","2","434","F","31","3","","","7.753","1:03.144","14","1537.121","13","100.804","90.711","83.283","35.56","0","RED","S 90 911","#3 BLUE","#A YELLOW","MSO"
"CLARKE SIMPSON","23","4","213","E","42","","","","7.821","4:19.872","13","1537.309","13","100.872","90.65","77.325","33.02","1","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","POT"
"MICHAEL SCHMITZ","24","1","497","H","19","1","","","8.045","0","14","1494.764","14","101.096","90.449","85.643","35.56","0","SILVER","S 99 911","#3 BLUE","#B GOLD","MIL"
"JOHN COLLIER","25","3","513","SPC","26","2","","","8.412","7:43.578","12","1348.306","11","101.463","90.122","81.382","30.48","1","GRAY","07 CAYMAN S","#3 BLUE","#B GOLD","CHO"
"SERGIO PAGLIARULI","26","10","551","GTB1","29","11","","","8.424","7:24.164","13","1441.508","10","101.475","90.111","82.464","33.02","0","WHITE","06 CAYMAN","#3 BLUE","#B GOLD","REN"
"PAT HEPTIG","27","5","714","E","15","2","","","9.275","4:34.773","14","1552.21","8","102.326","89.361","82.473","35.56","0","WHITE","S 87 911","#3 BLUE","MAV"
"DOUG CROSSMAN","28","6","902","E","24","4","","","9.482","1 Lap","10","1142.506","6","102.533","89.181","80.035","25.4","1","SILVER","S 84 911","#3 BLUE","CHO"
"JOHN HAAS","29","7","715","E","32","6","","","10.054","2 Laps","9","1054.34","7","103.105","88.686","78.055","22.86","1","WHITE","S 82 911 EURO","#3 BLUE","OHV"
"ANDY DOTTER","30","3","534","F","34","4","","","10.593","1 Lap","12","1440.767","9","103.644","88.225","76.159","30.48","1","PURPLE","S 92 964","#3 BLUE","#A YELLOW","HUR"
"FRANCIS FLORIDO","31","8","48","E","6","1","","","10.969","3:44.423","14","1501.86","13","104.02","87.906","85.238","35.56","0","WHITE","S 86 911","#3 BLUE","#A YELLOW","CTV"
"SIGGI MEISSNER","32","9","760","E","35","7","","","12.130","3:24.413","13","1481.85","11","105.181","86.936","80.219","33.02","0","BLUE","S 79 911 EURO SC","#3 BLUE","#A YELLOW","LST"
"CHERYL LEHMAN COLLIER","33","1","514","GT5","40","","","","13.027","0","13","1555.409","11","106.078","86.201","76.425","33.02","0","BLACK","97 993","#3 BLUE","#A YELLOW","CHO"
"MARK HILL","34","10","316","E","30","5","","","13.286","3:27.254","13","1484.691","9","106.337","85.991","80.065","33.02","0","RED","S 86 911 CARRERA","#3 BLUE","#A YELLOW","CHO"
"RAY RAMIREZ","35","11","59","E","20","3","","","14.524","4:02.432","13","1519.869","13","107.575","85.001","78.212","33.02","1","GREEN","S 83 911","#3 BLUE","#A YELLOW","LST"
"JOE GAUCHER","36","12","469","E","38","10","","","14.720","8 Laps","3","433.158","2","107.771","84.847","63.33","7.62","1","RED","S 81 911 EURO SC","#3 BLUE","#A YELLOW","J GAUCHER","E GAUCHER","CHO"
"ROBBIE STRICKLAND","37","4","67","F","13","1","","","14.957","4 Laps","9","1056.383","6","108.008","84.66","77.904","22.86","1","BLACK","S 94 964 COUPE","#3 BLUE","CAR"
"BO JORDAN","38","1","55","D","12","3","","","14.981","0","10","1170.165","7","108.032","84.642","78.143","25.4","1","YELLOW","S 83 911","#3 BLUE","#A YELLOW","MSO"
"ROB HALE","39","2","61","D","33","5","","","15.278","6 Laps","4","540.87","3","108.329","84.41","67.624","10.16","1","YELLOW","S 74 911","#3 BLUE","#A YELLOW","MSO"
"MARK NASRALLAH","40","3","54","D","7","2","","","16.572","2 Laps","8","946.09","7","109.623","83.413","77.32","20.32","1","WHITE","S 78 911 SC","#3 BLUE","#A YELLOW","FCR"
"KEITH DAVIS","41","4","116","D","28","4","","","17.620","5 Laps","5","646.652","4","110.671","82.623","70.703","12.7","1","WHITE","S 81 911 SC","#3 BLUE","#A YELLOW","MSO"
"TIM REGENOLD","42","5","919","D","4","1","","","23.688","1 Lap","9","1112.532","6","116.739","78.329","73.972","22.86","1","BURGUNDY","S 83 911 SC","#3 BLUE","#A YELLOW","MSO"
"HAROLD PETIT JR","43","11","158","GTB1","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","12 CAYMAN","#3 BLUE","#B GOLD","MG"
