"Event ID","Event Name","Started At","Ended At"
"278-5-2147483668-20240412","GRIDLIFE South Carolina Festival","2024-04-12 12:30:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","GLTC","1073741906","Practice 1","Practice","2024-04-12 14:00:00 UTC","2024-04-12 14:04:58 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-south-carolina-festival/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Marchev","11","10","17","GLTC - RWD","11","10","0.093","","5.132","29.697","2","228.633","2","106.308","77.176","71.769","4.558","0","Honda","S2000"
"Jon Kozlow","12","11","236","GLTC - RWD","10","9","0.126","","5.258","31.462","2","230.398","2","106.434","77.084","71.219","4.558","0","Bmw","M3"
"Carlos Mendez","13","12","83","GLTC - RWD","14","13","0.119","","5.377","35.076","2","234.012","2","106.553","76.998","70.119","4.558","0","Bmw","330I"
"Gary Wimble","14","13","1","GLTC - RWD","44","","0.178","","5.555","14.223","1","213.159","1","106.731","76.87","38.49","2.279","0","Chevrolet","CORVETTE"
"Brian Tyson","15","2","10","GLTC - FWD","19","4","0.155","","5.710","34.531","2","243.996","2","106.886","76.758","67.25","4.558","0","Honda","CIVIC"
"Justin Lee","16","14","33","GLTC - RWD","9","8","1.315","","7.025","32.466","2","231.402","1","108.201","75.826","70.91","4.558","0","Mazda","MX-5"
"Peter Collins","17","15","124","GLTC - RWD","13","12","0.215","","7.240","38.689","2","237.625","2","108.416","75.675","69.053","4.558","0","Honda","S2000"
"Ronnie Vajdak","18","3","99","GLTC - FWD","32","7","0.075","","7.315","52.558","2","262.023","2","108.491","75.623","62.624","4.558","0","Acura","INTEGRA"
"James Forbis","19","16","69","GLTC - RWD","15","14","0.033","","7.348","37.795","2","236.731","1","108.524","75.6","69.314","4.558","0","Chevrolet","CORVETTE"
"Thomas Lathrop","20","17","84","GLTC - RWD","21","17","0.100","","7.448","53.873","2","252.809","2","108.624","75.53","64.906","4.558","0","Bmw","325I"
"Andrew Rains","21","18","98","GLTC - RWD","45","","0.391","","7.839","17.548","1","216.484","1","109.015","75.259","37.898","2.279","0","Bmw","330CI"
"Nicholas Stentiford","22","19","87","GLTC - RWD","7","6","0.079","","7.918","30.379","2","229.315","2","109.094","75.205","71.556","4.558","0","Honda","S2000"
"Andy Smedegard","23","20","212","GLTC - RWD","38","29","0.210","","8.128","1:08.785","2","267.721","1","109.304","75.06","61.291","4.558","0","Subaru","GT86.24"
"Ernestas Puzelis","24","21","36","GLTC - RWD","12","11","0.042","","8.170","37.479","2","236.415","2","109.346","75.032","69.407","4.558","0","Honda","S2000"
"","25","1","28","","27","1","0.042","","8.212","0","2","258.664","2","109.388","75.003","63.437","4.558","0"
"Joel Morrison","26","22","71","GLTC - RWD","17","15","0.063","","8.275","43.811","2","242.747","2","109.451","74.96","67.596","4.558","0","Honda","S2000"
"James Houghton","27","4","41","GLTC - FWD","16","2","0.411","","8.686","32.806","2","242.271","2","109.862","74.679","67.729","4.558","0","Acura","TSX"
"Adam Griffith","28","23","9","GLTC - RWD","20","16","0.204","","8.890","58.521","2","257.457","2","110.066","74.541","63.734","4.558","0","Bmw","3 SERIES"
"Dai Nguyen","29","24","888","GLTC - RWD","24","18","0.104","","8.994","59.047","2","257.983","2","110.17","74.47","63.604","4.558","0","Subaru","BRZ"
"Jackie Ding","30","25","687","GLTC - RWD","40","30","0.185","","9.179","1:17.578","2","276.514","1","110.355","74.346","59.342","4.558","0","Toyota","GR SUPRA"
"Ben Thorn","31","5","166","GLTC - FWD","39","8","1.156","","10.335","1:05.852","2","275.317","1","111.511","73.575","59.6","4.558","0","Honda","CIVIC"
"Jason Nguyen","32","1","886","CLUB TR - RWD","23","1","2.229","","12.564","0","2","264.334","2","113.74","72.133","62.076","4.558","0","Scion","FR-S"
"Lealand Wamboldt","33","6","204","GLTC - FWD","31","6","0.024","","12.588","1:02.108","2","271.573","2","113.764","72.118","60.421","4.558","0","Acura","INTEGRA"
"Thomas Moss","34","26","515","GLTC - RWD","36","27","0.038","","12.626","1:15.9","2","274.836","1","113.802","72.094","59.704","4.558","0","Mazda","MX-5 MIATA"
"Austin Cobb","35","27","136","GLTC - RWD","33","24","0.101","","12.727","1:13.041","2","271.977","2","113.903","72.03","60.332","4.558","0","Mazda","MX-5 MIATA"
"Marcus Luttrell","36","28","92","GLTC - RWD","37","28","0.284","","13.011","1:20.084","2","279.02","1","114.187","71.851","58.809","4.558","0","Mazda","MX-5 MIATA"
"Clayton Fitzpatrick","37","29","171","GLTC - RWD","30","23","0.422","","13.433","1:14.355","2","273.291","2","114.609","71.586","60.041","4.558","0","Chevrolet","CORVETTE"
"Kevin Bandy","38","30","5","GLTC - RWD","25","19","0.015","","13.448","1:07.598","2","266.534","2","114.624","71.577","61.564","4.558","0","Mazda","MX-5 MIATA"
"Doug Geiger","39","31","62","GLTC - RWD","26","20","2.144","","15.592","1:12.833","2","271.769","2","116.768","70.262","60.378","4.558","0","Bmw","3 SERIES"
"Nathan Manning","40","32","860","GLTC - RWD","28","21","0.087","","15.679","1:14.026","2","272.962","2","116.855","70.21","60.114","4.558","0","Toyota","COROLLA"
"Joshua Rubenstein","41","33","159","GLTC - RWD","34","25","0.077","","15.756","1:18.835","2","277.771","2","116.932","70.164","59.073","4.558","0","Mazda","MX-5 MIATA"
"Andrew Cowden","42","34","100","GLTC - RWD","35","26","0.477","","16.233","1:21.374","2","280.31","1","117.409","69.879","58.538","4.558","0","Mazda","MX-5 MIATA"
"Christian Duchesne","43","7","881","GLTC - FWD","22","5","0.561","","16.794","1:01.577","2","271.042","2","117.97","69.546","60.54","4.558","0","Acura","INTEGRA"
"Bob Ross","44","35","56","GLTC - RWD","29","22","0.017","","16.811","1:17.72","2","276.656","1","117.987","69.536","59.311","4.558","0","Bmw","325IS"
"Carter Hollis","45","8","165","GLTC - FWD","18","3","1.373","","18.184","59.974","2","269.439","2","119.36","68.737","60.9","4.558","0","Honda","ACCORD"
"Bryan Leonard","46","36","337","GLTC - RWD","0","","","","","1 Lap","0","173.123","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Robert Mcdaniels","47","37","16","GLTC - RWD","0","","","","","24.62","0","223.556","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 MIATA"
"Adam Ulrich","48","38","4","GLTC - RWD","0","","","","","48.909","0","247.845","0","0.0","0.0","0.0","0.0","0","Chevrolet","CORVETTE"
"Sean Macneil","49","9","521","GLTC - FWD","0","","","","","53.368","0","262.833","0","0.0","0.0","0.0","0.0","0","Acura","CSX"
