"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Group 2 - 2-R-8226","1073742047","Saturday Qualifying","Qualifying","2020-09-05 12:35:00 UTC","2020-09-05 13:01:06 UTC","PROVISIONAL","16","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Kevin Farrell","12","7","121","STL","24","12","0.046","","3.880","3:40.45","10","1155.449","9","91.17","78.973","62.313","20.0","3","1999 Mazda Miata","Tampa FL","CFR","494908","Silver","Faceplant Dreams","RG 2","BOTH"
"Denny Hightower","13","8","32","STL","1","1","0.315","","4.195","-1 Laps","6","658.366","5","91.485","78.701","65.617","12.0","1","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 2","BOTH"
"Jesse Singer","14","6","192","SM","22","11","0.187","","4.382","8:25.286","10","1054.722","9","91.672","78.541","68.264","20.0","1","1999 Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","RG 2","BOTH"
"Reinaldo Navarro","15","7","25","SM","2","1","0.456","","4.838","7:25.723","10","995.159","4","92.128","78.152","72.35","20.0","1","2003 Mazda Miata","Miami FL","FLA","434868","Green/Black","Group-A Racing","RG 2","BOTH"
"Matthew Van Vurst","16","9","06","STL","12","8","0.040","","4.878","1:45.372","10","1040.371","9","92.168","78.118","69.206","20.0","1","1999 Mazda Miata","Lighthouse Pt. FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE/BIOSTEM LIFE SCIENCE","RG 2","BOTH"
"Steve Murray","17","10","44","STL","5","3","0.196","","5.074","4:26.233","12","1201.232","11","92.364","77.952","71.926","24.0","1","1999 Mazda Miata","Sarasota FL","CFR","373096","White","RG 2","BOTH"
"Eliezer Torres","18","11","107","STL","21","11","0.010","","5.084","9:45.764","15","1520.763","8","92.374","77.944","71.017","30.0","0","1993 Acura Integra","Lakeland FL","CFR","540386","White","RG 2","Both"
"Robert Vera","19","8","31","SM","7","3","0.269","","5.353","14:17.137","14","1406.573","9","92.643","77.718","71.664","28.0","1","2001 Mazda Miata","Miami FL","FLA","373355","Orange/Black","JV Racing/Interstate Batteries PR/TRD Toyota/Hoosier/G-Loc brakes/FAAS Racing/Velocity Warehouse","RG 2","BOTH"
"Frank Eiroa","20","12","78","STL","9","5","0.864","","6.217","6:15.877","13","1310.876","9","93.507","77.0","71.403","26.0","1","1997 Mazda Miata","Miami FL","FLA","450262","Green","""Rocket Trailers, AutoTechnik, Apex Alignment, Interstate Batteries PR""","RG 2","BOTH"
"Les A Czaczyk","21","9","99","SM","16","6","0.486","","6.703","16:22.954","15","1532.39","13","93.993","76.601","70.478","30.0","0","2002 Mazda Miata","Jupiter FL","FLA","325751","Red","Ronnie Sport Racing","RG 2","BOTH"
"Bruce Marshall (Sat)","22","10","105","SM","18","8","1.393","","8.096","16:32.952","15","1542.388","4","95.386","75.483","70.021","30.0","0","1999 Mazda Miata","Charlotte NC","CFR","466116","gray","Lokey Mercedes - Infiniti","RG 2","Majors"
"Carlos Serrano","23","11","199","SM","23","12","0.366","","8.462","16:32.572","15","1542.008","6","95.752","75.194","70.039","30.0","0","1999 Mazda Miata","Miami FL","CFR","425823","Org/Purple","Sienna Motors We deliver Dreams to your driveway","RG 2","BOTH"
"Graham Armer","24","12","89","SM","15","5","5.193","","13.655","14:44.408","13","1433.844","9","100.945","71.326","65.279","26.0","1","1991 Mazda Miata","Lakewood CO","Colo","541510","Green","RG 2","BOTH"
