"Event ID","Event Name","Started At","Ended At"
"2406-2331-2147483691-20200904","CFR SARRC/Double Majors/FL Cup 2020","2020-09-04 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1681","Sebring Modified School Course","2331","Sebring Modified School Course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Group 5 - 20-R-8226","1073742058","Majors/FL Cup/Regional Race - Non-Contingency - OFFICIAL","Race","2020-09-05 19:35:00 UTC","2020-09-05 20:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/cfr-sarrc-double-majors-fl-cup-2020/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group","Co-Driver"
"Bill Squillace","11","11","19","SM-T","14","14","1.974","","24.935","24.935","17","1583.579","8","91.909","78.338","77.293","34.0","0","1999 Mazda Miata","Jensen Beach FL","CFR","476069","Wh/black/grn","Scuderia Krusty BGB Motorsport Lak-10 Factory Race Factory Garage Rivera Jr","RG 5","SARRC"
"Carlos Mendana","12","12","127","SM-T","11","11","0.081","","25.016","25.016","17","1583.66","5","92.037","78.229","77.289","34.0","0","1994 Mazda Miata","Miami FL","FLA","545840","Blue","3p-Logistix Apex Alignment","RG 5","SARRC"
"John Davison","13","13","10","SM-T","2","2","2.823","","27.839","27.839","17","1586.483","5","91.438","78.742","77.152","34.0","0","1999 Mazda Miata","Jacksonville Bch FL","CFR","76590_3","Blue/White","SMMD Autotechnik 5X Racing Jeffy Boy Engines DSFC #itcouldbeyou","RG 5","SARRC"
"Steve Murray","14","14","44","SM-T","17","17","9.164","","37.003","37.003","17","1595.647","4","92.615","77.741","76.709","34.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS","RG 5","SARRC"
"Aaron Parkinson","15","15","01","SM-T","19","18","2.742","","39.745","39.745","17","1598.389","9","92.772","77.61","76.577","34.0","0","2003 Mazda Miata","Boca Raton FL","FLA","638109","Green","Michelin","RG 5","SARRC"
"Aidan Kenny","16","16","22","SM-T","20","19","1.294","","41.039","41.039","17","1599.683","13","92.503","77.835","76.515","34.0","0","2002 Mazda Miata","Windermere FL","CFR","636793","blue","The Fabman","RG 5","SARRC"
"Harley Scuffil","17","17","45","SM-T","21","20","0.959","","41.998","41.998","17","1600.642","6","92.658","77.705","76.469","34.0","0","1999 Mazda Miata","Naples FL","CFR","498195","Red","Pit Lane Services","RG 5","SARRC"
"Justin Coker","18","1","174","SMSE","18","1","1.237","","43.235","0","17","1601.879","4","92.755","77.624","76.41","34.0","0","1990 Mazda Miata","Naples FL","CFR","527466","White","Star Wars Racing /Rotec Motorsports","RG 5","SARRC"
"Avery Hough","19","18","83","SM-T","23","21","17.319","","1:00.554","1:00.554","17","1619.198","3","93.932","76.651","75.593","34.0","0","1999 Mazda Miata","W Palm Bch FL","CFR","528669","Grey","Liqui Moly/Hoosier Tire/G-Loc Brakes/3P-Logistix/Velocity Warehouse/FAAS Racing/","RG 5","SARRC"
"Peter Ofner","20","19","71","SM-T","27","25","12.450","","1:13.004","1:13.004","17","1631.648","9","94.174","76.454","75.016","34.0","0","1999 Mazda Miata","Naples FL","FLA","625913","Red","www.AutoHausNaples.com","RG 5","SARRC"
"Charles Junger","21","20","46","SM-T","29","27","0.195","","1:13.199","1:13.199","17","1631.843","10","94.882","75.884","75.007","34.0","0","2003 Mazda Miata","Great Neck NY","CFR","478452","Orange","Auto Technik","RG 5","SARRC"
"Frank Shanaberger","22","2","37","SMSE","22","2","0.203","","1:13.402","30.167","17","1632.046","10","94.474","76.211","74.998","34.0","0","1991 Mazda Miata","Sarasota FL","CFR","375689","Copper/Black","Hoosier","RG 5","SARRC"
"Jason Turcotte","23","21","125","SM-T","28","26","0.673","","1:14.075","1:14.075","17","1632.719","9","94.657","76.064","74.967","34.0","0","1999 Mazda Miata","Nh Fort Myers FL","CFR","502732","Greenish","Autotechniks John's Gay Pickle Ball Club COVID19 Racing","RG 5","SARRC"
"Carlos Serrano","24","22","199","SM-T","25","23","10.964","","1:25.039","1:25.039","17","1643.683","5","93.546","76.967","74.467","34.0","0","1999 Mazda Miata","Miami FL","CFR","425823","Org/Purple","Autotechnik","RG 5","SARRC"
"Adren Hance Jr","25","23","31","SM-T","32","30","5.790","","1:30.829","1:30.829","17","1649.473","14","95.36","75.503","74.206","34.0","0","1999 Mazda Miata","Naples FL","CFR","410050","White","Quest Racing","RG 5","SARRC"
"Alexander Ofner","26","24","40","SM-T","30","28","1.333","","1:32.162","1:32.162","17","1650.806","14","95.18","75.646","74.146","34.0","0","1999 Mazda Miata","Naples FL","CFR","626797","Red","Better Off Healthy Excel Auto Group 3P Logistix","RG 5","SARRC"
"James Friedhofer","27","3","89","SMSE","33","3","2.567","","1:34.729","51.494","17","1653.373","15","95.877","75.096","74.03","34.0","0","1990 Mazda Miata","Jensen Bch FL","CFR","447086","Orange/Black","RG 5","SARRC"
"Mike Tabernero","28","4","4","SMSE","34","4","1 Lap","","1 Lap","1 Lap","16","1596.338","16","97.808","73.614","72.165","32.0","0","1991 Mazda Miata","Palmetto Bay FL","CFR","431747","Yellow","RG 5","SARRC"
"David Holland","29","5","121","SMSE","35","5","1.471","","1 Lap","1 Lap","16","1597.809","16","97.901","73.544","72.099","32.0","0","1990 Mazda Miata","Sebring  FL","CFR","473931","Silver","Dynasty Racing/BFGoodrich/Hawks Brakes TRD","RG 5","SARRC"
"Alex Acosta","30","25","24","SM-T","9","9","6 Laps","","7 Laps","7 Laps","10","1554.263","6","92.557","77.79","46.324","20.0","2","2002 Mazda Miata","SW Ranches FL","FLA","442396","Org/Blk","AAR!","RG 5","SARRC"
"Jillian Fichter","31","26","12","SM-T","16","16","5 Laps","","DNF","12 Laps","5","473.743","5","92.749","77.629","75.991","10.0","0","1999 Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports","RG 5","SARRC"
"Les A Czaczyk","32","27","99","SM-T","24","22","36.090","","DNF","12 Laps","5","509.833","4","94.364","76.3","70.611","10.0","1","2002 Mazda Miata","Jupiter FL","FLA","325751","Red","Brevard OMT ~ Beers & Tears Racing","RG 5","SARRC"
"Chris Bremer","33","28","13","SM-T","31","29","1 Lap","","DNF","13 Laps","4","419.741","3","96.492","74.618","68.614","8.0","1","1997 Mazda Miata","Naples FL","FLA","505135","Black","RG 5","SARRC"
"Robert Nettles","34","29","27","SM-T","4","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Vero Beach FL","CFR","300167","Green","nettles towing","RG 5","SARRC"
"Reinaldo Navarro","35","30","25","SM-T","26","24","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Miami FL","FLA","434868","Green/Black","RNC Yacht Group  RnR Racing     East Street Racing","RG 5","SARRC"
