"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742179","Qualifying","Qualifying","2020-07-17 14:06:00 UTC","2020-07-17 22:00:52 UTC","PROVISIONAL","53","https://racehero.io/events/emra-round-3-4/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Hofmeister","28","26","63","Qualifying","0","","0.108","","5.962","14 Laps","18","22821.061","17","86.276","112.662","7.667","48.6","0","Sherwood Park AB","Honda CBR600RR"
"Cam Winterman","29","27","17","Qualifying","0","","0.303","","6.265","-2 Laps","34","26422.197","24","86.579","112.267","12.508","91.80000000000001","0","Calgary AB","Suzuki Gsxr 600"
"Cameron Hamilton","30","28","27","Qualifying","0","","0.038","","6.303","4 Laps","28","23389.307","12","86.617","112.218","11.636","75.60000000000001","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Fabian Hryniewicz","31","29","75","Qualifying","0","","0.297","","6.600","7 Laps","25","26084.01","21","86.914","111.835","9.316","67.5","0","Fort Mcurray AB","Suzuki GSXR1000"
"Brian Neufeld","32","30","51","Qualifying","0","","0.808","","7.408","-8 Laps","40","26334.325","25","87.722","110.805","14.764","108.0","0","Edmonton AB","Yamaha R6"
"Sean Mah","33","31","98","Qualifying","0","","0.012","","7.420","11 Laps","21","19093.783","12","87.734","110.789","10.69","56.7","0","Calgary AB","Ducati"
"Shane Fraser","34","32","35","Qualifying","68","","0.016","","7.436","16 Laps","16","26049.74","16","87.75","110.769","5.97","43.2","0","edmonton AB","Yamaha R6"
"Norbert Dworzynski","35","33","5","Qualifying","0","","0.058","","7.494","2 Laps","30","26320.225","25","87.808","110.696","11.079","81.0","0","Rimbey AB","Ducati 1199s"
"Kyle Allan","36","34","69","Qualifying","0","","0.427","","7.921","-8 Laps","40","25486.111","28","88.235","110.16","15.255","108.0","0","Calgary AB","Ducati"
"Jason Mccann","37","35","62","Qualifying","0","","0.464","","8.385","-10 Laps","42","26384.565","19","88.699","109.584","15.473","113.4","0","edmonton ab","Kawasaki Zx636"
"Devon Sosniuk","38","36","4","Qualifying","0","","0.142","","8.527","-12 Laps","44","26388.937","41","88.841","109.409","16.207","118.80000000000001","0","Edmonton AB","Yamaha R6"
"Cory Crowe 1000","39","3","620","","0","","0.398","","8.925","35:23.461","8","22227.468","6","89.239","108.921","3.498","21.6","0"
"Thad Klassen","40","37","53","Qualifying","0","","0.059","","8.984","9 Laps","23","22740.135","12","89.298","108.849","9.831","62.1","0","Calgary AB","Suzuki GSXR 750"
"Justin Litzenberger","41","38","313","Qualifying","0","","0.012","","8.996","9 Laps","23","22770.26","15","89.31","108.834","9.818","62.1","0","Lethbridge AB","Kawasaki 650r"
"Scott Huber","42","39","71","Qualifying","0","","1.212","","10.208","11 Laps","21","26048.091","15","90.522","107.377","7.836","56.7","0","Sherwood Park AB","Yamaha YZFR6"
"Greg Taylor","43","40","137","Qualifying","0","","0.013","","10.221","-7 Laps","39","25444.637","27","90.535","107.362","14.898","105.30000000000001","0","Calgary AB","Suzuki GSXR 1000"
"Alex Lotsov","44","41","57","Qualifying","0","","0.083","","10.304","8 Laps","24","22757.908","18","90.618","107.263","10.251","64.80000000000001","0","Edmonton AB","Suzuki Gsxr600"
"Michel Gagne","45","42","3","Qualifying","1","1","0.434","","10.738","20:01.164","53","28201.908","24","91.052","106.752","18.267","143.10000000000002","0","Calgary Ab T2Y1B6  Ab","Yamaha R6"
"Ian Wall","46","43","911","Qualifying","0","","0.298","","11.036","8 Laps","24","21768.841","23","91.35","106.404","10.716","64.80000000000001","0","Edmonton AB","Yamaha R3"
"Sheldon Lapointe","47","44","888","Qualifying","0","","0.401","","11.437","7 Laps","25","26429.019","15","91.751","105.939","9.194","67.5","0","Calgary AB","Ducati 748"
"Cory Crowe","48","45","620","Qualifying","0","","0.074","","11.511","30 Laps","2","9229.523","1","91.825","105.854","2.106","5.4","0","Red Deer County AB","Ducati Panigale V4"
"Maxim Ducap","49","46","211","Qualifying","0","","0.131","","11.642","1 Lap","31","25525.629","29","91.956","105.703","11.805","83.7","0","Beaumont AB","Yamaha Yzf R3"
"David Waddell","50","47","720","Qualifying","2","2","0.294","","11.936","20:24.046","53","28224.79","22","92.25","105.366","18.252","143.10000000000002","0","OKotoks Ab","Suzuki Gsxr 600"
"Josh Leverington","51","48","868","Qualifying","0","","0.590","","12.526","-3 Laps","35","25444.377","31","92.84","104.696","13.37","94.5","0","Pitt Meadows BC","KTM RC 390"
"Andrew Phillips","52","49","16","Qualifying","0","","0.558","","13.084","12 Laps","20","25469.9","6","93.398","104.071","7.633","54.0","0","Edmonton AB","Suzuki GSX-R"
"Tosh Gable 300","53","4","2","","0","","0.095","","13.179","0 Laps","6","18252.192","6","93.493","103.965","3.195","16.200000000000003","0"
"Rodrigo Naranjo","54","50","55","Qualifying","0","","0.103","","13.282","-3 Laps","35","25397.69","21","93.596","103.851","13.395","94.5","0","Edmonton AB","Yamaha R6"
"Kyle Jenn","55","51","222","Qualifying","0","","0.004","","13.286","-2 Laps","34","25391.214","19","93.6","103.846","13.016","91.80000000000001","0","Sherwood Park AB","Suzuki Gsxr 600"
"Levi Mah","56","52","12","Qualifying","6","6","0.053","","13.339","-6 Laps","38","24607.795","24","93.653","103.787","15.01","102.60000000000001","0","Calgary AB","Kawasaki ZX6R"
"Kirk Pelletier","57","53","67","Qualifying","0","","0.569","","13.908","1 Lap","31","25345.4","30","94.222","103.161","11.889","83.7","0","Sherwood Park AB","Ducati 749"
"Richard Parsloe","58","54","32","Qualifying","0","","0.744","","14.652","3 Laps","29","25552.713","20","94.966","102.352","11.031","78.30000000000001","0","Jasper AB","Yamaha R3"
"Malcolm Gray","59","55","74","Qualifying","49","","0.024","","14.676","6 Laps","26","25391.784","26","94.99","102.327","9.953","70.2","0","Calgary AB","Ducati 749"
"Logan Evans","60","56","34","Qualifying","0","","0.111","","14.787","6 Laps","26","21883.068","9","95.101","102.207","11.549","70.2","0","Blackfalds AB","Yamaha YZF-R6"
"Jairo De Vivero","61","57","72","Qualifying","3","3","0.025","","14.812","20:24.961","49","28225.705","39","95.126","102.18","16.874","132.3","0","Edmonton AB","Yamaha R1"
"Matthew Stokes","62","58","27","Qualifying","0","","0.220","","15.032","-7 Laps","39","25452.989","24","95.346","101.944","14.893","105.30000000000001","0","Canmore AB","Yamaha R3"
"David Phillips","63","59","17","Qualifying","50","","0.578","","15.610","19 Laps","13","21692.727","11","95.924","101.33","5.825","35.1","0","Leduc AB","Suzuki SV650R"
"Mark Armstrong","64","60","15","Qualifying","0","","0.684","","16.294","-8 Laps","40","25466.871","25","96.608","100.613","15.267","108.0","0","Edmonton AB","KTM RC390"
"Paul Frame","65","61","84","Qualifying","0","","0.362","","16.656","8 Laps","24","25425.094","18","96.97","100.237","9.175","64.80000000000001","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","66","62","195","Qualifying","0","","2.206","","18.862","-3 Laps","35","25409.386","29","99.176","98.008","13.389","94.5","0","fernie BC","KTM RC390"
"Manav Madan","67","63","11","Qualifying","0","","0.096","","18.958","16 Laps","16","25275.082","16","99.272","97.913","6.153","43.2","0","Fort McMurray AB","Yamaha R1M"
"David Lous","68","64","777","Qualifying","0","","1.039","","19.997","10 Laps","22","21692.222","15","100.311","96.899","9.858","59.400000000000006","0","edmonton AB","Honda CBR600RR"
"Grace O'Brien","69","65","8","Qualifying","0","","0.881","","20.878","-7 Laps","39","25544.175","24","101.192","96.055","14.84","105.30000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","70","66","94","Qualifying","0","","0.496","","21.374","6 Laps","26","18330.833","25","101.688","95.586","13.787","70.2","0","edmonton AB","Honda CBR300RR"
"Keri Ann Reid","71","67","81","Qualifying","0","","1.376","","22.750","-3 Laps","35","25313.358","12","103.064","94.31","13.44","94.5","0",". .","Honda CBR600"
"Timothy Trofimuk","72","68","30","Qualifying","0","","0.264","","23.014","11 Laps","21","25136.609","16","103.328","94.069","8.12","56.7","0","Edmonton AB","Suzuki SV650s"
"Jade Batt","73","69","999","Qualifying","73","","1.345","","24.359","15 Laps","17","24663.657","14","104.673","92.861","6.7","45.900000000000006","0","Edmonton AB","Kawasaki Ninja 300"
"Chonthachack Keomanivong","74","70","78","Qualifying","0","","1.765","","26.124","-5 Laps","37","25529.402","16","106.438","91.321","14.087","99.9","0","Edmonton AB","Honda cbr"
"Corinne Powell","75","71","10","Qualifying","5","5","1.276","","27.400","14 Laps","18","24388.243","12","107.714","90.239","7.174","48.6","0","Millet AB","Yamaha R3"
"Camille Prokopiuk","76","72","815","Qualifying","4","4","2.078","","29.478","1 Lap","31","24612.782","31","109.792","88.531","12.242","83.7","0","Edmonton AB","Yamaha YZF R3"
"Neil Carlson","77","73","8","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Bayne Purcell","78","74","70","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Steven O'Brien","79","75","95","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Joe Preston","80","76","111","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Brian Lam","81","77","314","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Jordanna Bobowsky","82","78","357","Qualifying","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
