"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742180","Morning Practice","Practice","2020-07-18 14:30:00 UTC","2020-07-18 15:20:54 UTC","PROVISIONAL","16","https://racehero.io/events/emra-round-3-4/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bryan Ouellet","47","3","915","Novice Open","6","2","0.096","","15.991","-1 Laps","4","583.444","4","96.634","100.586","66.639","10.8","0","Denwood AB","BMW S1000rr"
"Brian Lam","48","40","314","Practice","9","7","0.295","","16.286","-5 Laps","8","1501.04","6","96.929","100.28","51.804","21.6","0","Edmonton AB","Honda CBR600RR"
"Matthew Stokes","49","2","27","Lightweight Superbike","0","","0.356","","16.642","3 Laps","2","1055.326","2","97.285","99.913","18.421","5.4","0","Canmore AB","Yamaha R3"
"Kyle Jenn","50","41","222","Practice","0","","0.384","","17.026","23:12.443","7","4319.775","7","97.669","99.52","15.751","18.900000000000002","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","51","42","71","Practice","62","","0.139","","17.165","2 Laps","1","1936.04","1","97.808","99.378","5.021","2.7","0","Sherwood Park AB","Yamaha YZFR6"
"Kirk Pelletier","52","43","67","Practice","0","","0.672","","17.837","-2 Laps","5","1347.946","4","98.48","98.7","36.055","13.5","0","Sherwood Park AB","Ducati 749"
"Paul Frame","53","1","84","Senior Open","28","","0.020","","17.857","0","3","4119.533","1","98.5","98.68","7.078","8.100000000000001","0","St. Albert AB","Suzuki SV 650"
"David Waddell","54","44","719","Practice","3","3","0.574","","18.431","-1 Laps","4","583.031","4","99.074","98.108","66.686","10.8","0","OKotoks Ab","Suzuki Gsxr 600"
"Sebastien Metivier","55","45","49","Practice","2","2","1.721","","20.152","6:59.943","5","3347.275","2","100.795","96.433","14.519","13.5","0","Blackfalds  AB","Yamaha R6"
"David Phillips","56","46","17","Practice","0","","0.152","","20.304","21:52.299","2","4239.631","2","100.947","96.288","4.585","5.4","0","Leduc AB","Suzuki SV650R"
"Steven O'Brien","57","47","95","Practice","67","","0.462","","20.766","28:18.955","4","4626.287","3","101.409","95.849","8.404","10.8","0","Sherwood Park AB","Yamaha FZ-07"
"Joe Upex","58","48","195","Practice","0","","0.476","","21.242","23:20.774","7","4328.106","7","101.885","95.402","15.721","18.900000000000002","0","fernie BC","KTM RC390"
"Keri Ann Reid","59","49","81","Practice","0","","0.627","","21.869","28:38.254","10","4645.586","8","102.512","94.818","20.923","27.0","0",". .","Honda CBR600"
"Malcolm Gray","60","50","74","Practice","30","","0.829","","22.698","19:51.751","3","4119.083","3","103.341","94.058","7.079","8.100000000000001","0","Calgary AB","Ducati 749"
"Grace O'Brien","61","51","8","Practice","0","","0.481","","23.179","28:39.89","12","4647.222","11","103.822","93.622","25.099","32.400000000000006","0","Sherwood Park AB","Yamaha YZF-R3"
"Manav Madan","62","52","11","Practice","0","","0.141","","23.320","0 Laps","3","1177.755","1","103.963","93.495","24.759","8.100000000000001","0","Fort McMurray AB","Yamaha R1M"
"Calvin Ozimko","63","1","94","Lightweight Open","0","","0.844","","24.164","0","3","1193.967","3","104.807","92.742","24.423","8.100000000000001","0","edmonton AB","Honda CBR300RR"
"Josh Leverington","64","3","868","Lightweight Superbike","31","","0.751","","24.915","4 Laps","1","988.707","1","105.558","92.082","9.831","2.7","0","Pitt Meadows BC","KTM RC 390"
"Jade Batt","65","53","999","Practice","7","5","1.392","","26.307","0 Laps","3","525.777","1","106.95","90.884","55.461","8.100000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"David Lous","66","54","777","Practice","29","","2.832","","29.139","18:16.879","2","4024.211","1","109.782","88.539","4.831","5.4","0","edmonton AB","Honda CBR600RR"
"Camille Prokopiuk","67","55","815","Practice","8","6","5.543","","34.682","0 Laps","3","541.961","1","115.325","84.284","53.805","8.100000000000001","0","Edmonton AB","Yamaha YZF R3"
"Corinne Powell","68","56","10","Practice","10","8","0.702","","35.384","10:27.19","7","3554.522","3","116.027","83.774","19.142","18.900000000000002","0","Millet AB","Yamaha R3"
"Timothy Trofimuk","69","57","30","Practice","0","","3.460","","38.844","1 Lap","2","1152.48","2","119.487","81.348","16.868","5.4","0","Edmonton AB","Suzuki SV650s"
"Jordanna Bobowsky","70","58","357","Practice","0","","6.468","","45.312","9:38.991","2","3506.323","2","125.955","77.17","5.544","5.4","0","Edmonton AB","Honda CBR300"
"Chonthachack Keomanivong","71","59","78","Practice","11","9","3.129","","48.441","1 Lap","2","469.932","2","129.084","75.3","41.368","5.4","0","Edmonton AB","Honda cbr"
"Justin Knapik","72","2","9","Senior Open","70","","23:42:36.004","","23:43:24.445","19:39.13","1","5298.663","1","85485.088","0.114","1.834","2.7","0","edmonton","BMW S1000rr"
"Shane Fraser","73","3","35","Senior Open","0","","","","","3 Laps","0","1716.089","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Cory Raketti","74","60","3","Practice","0","","","","","3 Laps","0","1716.507","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","75","61","45","Practice","0","","","","","3 Laps","0","1725.299","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha YZF-R1"
"Xavier Cartron","76","62","12","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Owen El-Baba","77","1","25","Dash for Cash","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Trevor Patrick","78","63","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Bayne Purcell","79","64","70","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Kris Butler","80","65","88","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Kevin Thiessen","81","66","502","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Ian Wall","82","67","911","Practice","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
