"Event ID","Event Name","Started At","Ended At"
"342-408-2147483706-20200717","EMRA Round 3 & 4","2020-07-17 14:06:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Race Day","1073742194","Senior Open Sunday","Race","2020-07-19 14:01:00 UTC","2020-07-19 14:14:01 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-3-4/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ernie McCafferty","11","11","45","Senior Open","16","16","1.732","","43.590","43.59","6","595.37","6","88.846","109.403","97.956","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Norbert Dworzynski","12","12","5","Senior Open","19","19","0.414","","44.004","44.004","6","595.784","4","87.796","110.711","97.888","16.200000000000003","0","Rimbey AB","Ducati 1199s"
"Jeff Marmus","13","13","97","Senior Open","18","18","7.170","","51.174","51.174","6","602.954","2","89.819","108.218","96.724","16.200000000000003","0","Canmore AB","Suzuki GSXR 750"
"Ian Wall","14","14","911","Senior Open","15","15","11.114","","1:02.288","1:02.288","6","614.068","2","91.272","106.495","94.973","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Richard Parsloe","15","15","32","Senior Open","24","24","27.673","","1:29.961","1:29.961","6","641.741","5","94.15","103.24","90.878","16.200000000000003","0","Jasper AB","Yamaha R3"
"Mark Armstrong","16","16","15","Senior Open","25","25","1.200","","1:31.161","1:31.161","6","642.941","6","94.974","102.344","90.708","16.200000000000003","0","Edmonton AB","KTM RC390"
"Greg Taylor","17","17","137","Senior Open","22","22","1 Lap","","1 Lap","1 Lap","5","512.938","4","89.868","108.159","94.748","13.5","0","Calgary AB","Suzuki GSXR 1000"
"Paul Frame","18","18","84","Senior Open","26","26","38.341","","1 Lap","1 Lap","5","551.279","5","96.858","100.353","88.159","13.5","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","19","19","95","Senior Open","30","30","8.141","","1 Lap","7.64","5","559.42","4","99.149","98.034","86.876","13.5","0","Sherwood Park AB","Yamaha FZ-07"
"Malcolm Gray","20","20","74","Senior Open","27","27","0.612","","1 Lap","8.252","5","560.032","4","98.596","98.584","86.781","13.5","0","Calgary AB","Ducati 749"
"Keri Ann Reid","21","21","81","Senior Open","28","28","8.481","","1 Lap","16.733","5","568.513","2","99.689","97.503","85.486","13.5","0",". .","Honda CBR600"
"Owen El-Baba","22","22","25","Senior Open","7","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Scott Manley","23","23","77","Senior Open","8","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Shane Fraser","24","24","35","Senior Open","9","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Sean Hofmeister","25","25","63","Senior Open","10","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Owen El-Baba","26","26","25","Senior Open","11","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Darel Mesher","27","27","60","Senior Open","12","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Cory Raketti","28","28","3","Senior Open","13","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Luke Drapeau","29","29","55","Senior Open","14","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Brian Lam","30","30","314","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Darryl McGavigan","31","31","14","Senior Open","29","29","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Timothy Trofimuk","32","32","30","Senior Open","31","31","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV650s"
