"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","08 X30 Pro Sr -- Friday Practice","1073747173","X30 Pro Sr R1","Practice","2023-10-06 13:21:00 UTC","2023-10-06 13:29:44 UTC","FINAL","8","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dalton Hanes","11","11","317","X30 Pro","1","1","0.005","","0.430","39.61","8","394.148","4","47.329","0.0","0.0","0.0","0","Kart Republic","Greensboro  NC"
"Brian Boly","12","12","325","X30 Pro","25","25","0.004","","0.434","53.755","8","408.293","4","47.333","0.0","0.0","0.0","0"
"Diego Ramos","13","13","303","X30 Pro","7","7","0.024","","0.458","0 Laps","7","350.432","7","47.357","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","14","14","308","X30 Pro","5","5","0.045","","0.503","39.026","8","393.564","6","47.402","0.0","0.0","0.0","0","LN Kart","Indian Trail  NC"
"Donovan Bonilla","15","15","380","X30 Pro","19","19","0.055","","0.558","50.898","8","405.436","5","47.457","0.0","0.0","0.0","0","Kosmic","Wilsonville  OR"
"Justin Adakonis","16","16","318","X30 Pro","22","22","0.017","","0.575","52.035","8","406.573","6","47.474","0.0","0.0","0.0","0","LN Kart","Ridgefield  CT"
"Will Power","17","17","312","X30 Pro","23","23","0.022","","0.597","54.641","8","409.179","5","47.496","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Ryan Vincent","18","18","363","X30 Pro","32","32","0.007","","0.604","57.77","8","412.308","6","47.503","0.0","0.0","0.0","0","Tony Kart","San Diego  CA"
"Anthony Martella","19","19","342","X30 Pro","12","12","0.013","","0.617","46.985","8","401.523","7","47.516","0.0","0.0","0.0","0","BirelART"
"Nicholas Terlecki","20","20","388","X30 Pro","24","24","0.005","","0.622","51.288","8","405.826","8","47.521","0.0","0.0","0.0","0","Gillard","Gilberts  IL"
"Alessandro De Tullio","21","21","320","X30 Pro","4","4","0.035","","0.657","39.316","8","393.854","6","47.556","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Austin Garrison","22","22","330","X30 Pro","17","17","0.016","","0.673","54.197","8","408.735","4","47.572","0.0","0.0","0.0","0"
"Cade Downes","23","23","307","X30 Pro","28","28","0.042","","0.715","55.013","8","409.551","6","47.614","0.0","0.0","0.0","0","Kosmic","Evans  GA"
"Ryan Raffa","24","24","353","X30 Pro","20","20","0.006","","0.721","52.82","8","407.358","7","47.62","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Brian Garcia","25","25","396","X30 Pro","11","11","0.007","","0.728","46.532","8","401.07","7","47.627","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines  FL"
"Tyler McIntyre","26","26","338","X30 Pro","9","9","0.009","","0.737","43.259","8","397.797","5","47.636","0.0","0.0","0.0","0","Kart Republic","Palmetto  FL"
"Marijn Kremers","27","27","300","X30 Pro","13","13","0.033","","0.770","46.792","8","401.33","8","47.669","0.0","0.0","0.0","0","BirelART","Gemert  North Brabant"
"Noah Jackson","28","28","313","X30 Pro","6","6","0.022","","0.792","43.571","8","398.109","6","47.691","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Karol Pasiewicz","29","29","310","X30 Pro","35","35","0.009","","0.801","39.383","7","393.921","6","47.7","0.0","0.0","0.0","0","Kart Republic","Miami  FL"
"Helio Meza","30","30","327","X30 Pro","37","37","0.048","","0.849","41.451","7","395.989","4","47.748","0.0","0.0","0.0","0","Tony Kart","Spring  TX"
"Santiago Fernandez","31","31","368","X30 Pro","8","8","0.024","","0.873","46.237","8","400.775","6","47.772","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Cooper Shipman","32","32","314","X30 Pro","14","14","0.012","","0.885","48.512","8","403.05","5","47.784","0.0","0.0","0.0","0","Tony Kart","Austin  TX"
"Austin Boyle","33","33","369","X30 Pro","33","33","0.006","","0.891","1:02.343","8","416.881","6","47.79","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Christian Garduno","34","34","309","X30 Pro","36","36","0.308","","1.199","41.958","7","396.496","7","48.098","0.0","0.0","0.0","0","Kart Republic"
"Russell Boyle","35","35","393","X30 Pro","34","34","0.008","","1.207","1:02.163","8","416.701","7","48.106","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Brooke Nachtmann","36","36","330","X30 Pro","16","16","0.135","","1.342","55.271","8","409.809","5","48.241","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Austin Perrin","37","37","373","X30 Pro","15","15","1.706","","3.048","5 Laps","2","115.724","2","49.947","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
