"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747255","Final","Race","2023-10-08 14:11:00 UTC","2023-10-08 14:34:12 UTC","FINAL","20","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Juan Diego Garciarce","13","13","36","Micro Swift","27","27","0.079","","33.121","33.121","20","1129.541","9","55.451","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Emerson Laine","14","14","50","Micro Swift","8","8","0.791","","31.932","31.932","20","1128.352","9","55.173","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Josh Bergman","15","15","4","Micro Swift","6","6","0.585","","34.843","34.843","20","1131.263","19","55.108","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Oskar Guss Wunderle","16","16","39","Micro Swift","12","12","2.847","","37.690","37.69","20","1134.11","9","56.061","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Grayson Walcott","17","17","32","Micro Swift","28","28","0.235","","37.925","37.925","20","1134.345","11","55.528","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Zayne Burgess","18","18","56","Micro Swift","13","13","0.171","","33.376","33.376","20","1129.796","8","55.023","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale  FL"
"Parker Stewart","19","19","2","Micro Swift","18","18","0.755","","38.959","38.959","20","1135.379","17","55.771","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Kimo Ahmad","20","20","44","Micro Swift","16","16","7.492","","46.451","46.451","20","1142.871","10","55.921","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Cameron Johnson","21","21","10","Micro Swift","23","23","1.385","","47.986","47.986","20","1144.406","10","56.064","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Mateo Garcia","22","22","11","Micro Swift","10","10","0.279","","38.204","38.204","20","1134.624","14","55.519","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Daniel Ramirez","23","23","13","Micro Swift","24","24","2.225","","50.211","50.211","20","1146.631","16","56.074","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Riley Dobbelaer","24","24","88","Micro Swift","29","29","0.331","","50.542","50.542","20","1146.962","6","56.408","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Bashi Jimenez","25","25","5","Micro Swift","31","31","0.136","","50.678","50.678","20","1147.098","9","56.019","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Nolan Carney","26","26","34","Micro Swift","33","33","1.446","","52.124","52.124","20","1148.544","20","55.948","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Sterling Mulata","27","27","7","Micro Swift","30","30","7.254","","1:00.424","1:00.424","20","1156.844","9","56.056","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Brody Stoffle","28","28","18","Micro Swift","32","32","1.046","","53.170","53.17","20","1149.59","8","55.953","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Mikha Barroukh","29","29","72","Micro Swift","11","11","0.150","","46.601","46.601","20","1143.021","20","56.128","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Samuel Chaverri","30","30","6","Micro Swift","36","36","","","DNF","2 Laps","18","1034.702","10","56.03","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Wynn Godschalk","31","31","25","Micro Swift","35","35","","","DNF","2 Laps","18","1038.358","10","55.804","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Dutch Westbrook","32","32","33","Micro Swift","37","37","","","DNF","3 Laps","17","988.446","10","55.962","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Marcelo Flores","33","33","12","Micro Swift","26","26","","","DNF","4 Laps","16","927.937","6","56.736","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Axl Garcia","34","34","73","Micro Swift","38","38","","","DNF","4 Laps","16","929.399","11","56.926","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Anthony Mazzuoccolo","35","35","66","Micro Swift","25","25","","","DNF","5 Laps","15","881.984","9","55.294","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Lawrence Peremen","36","36","28","Micro Swift","20","20","","","DNF","5 Laps","15","885.52","14","55.489","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Santiago Orioli","37","37","86","Micro Swift","19","19","","","DNF","7 Laps","13","761.71","9","56.613","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Ryder Sutton","38","38","15","Micro Swift","40","40","","","DNF","13 Laps","7","431.669","6","58.165","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Viyaan Bhindi","39","39","96","Micro Swift","22","22","","","DNF","18 Laps","2","118.266","2","59.276","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Ayax Capitan Garduno","40","40","23","Micro Swift","39","39","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART"
