"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747254","Sunday Warm Up","Practice","2023-10-08 12:16:00 UTC","2023-10-08 12:22:30 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jake Manalio","11","11","9","Micro Swift","3","","0.195","","1.126","12.36","7","380.591","7","57.256","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Grayson Walcott","12","12","32","Micro Swift","17","","0.728","","1.854","1 Lap","6","328.628","5","57.984","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Camila Canache","13","13","16","Micro Swift","23","","0.032","","1.886","1 Lap","6","346.132","5","58.016","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Lawrence Peremen","14","14","28","Micro Swift","15","","0.002","","1.888","1 Lap","6","327.357","5","58.018","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Aston Wyatt","15","15","21","Micro Swift","6","","0.017","","1.905","1 Lap","6","335.027","6","58.035","0.0","0.0","0.0","0","BirelART","Huntsville  TX"
"Maxwell Macha","16","16","74","Micro Swift","31","","0.055","","1.960","1 Lap","6","327.827","6","58.09","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Mikha Barroukh","17","17","72","Micro Swift","14","","0.313","","2.273","14.074","7","382.305","7","58.403","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Viyaan Bhindi","18","18","96","Micro Swift","26","","0.283","","2.556","1 Lap","6","340.832","6","58.686","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Parker Stewart","19","19","2","Micro Swift","19","","0.048","","2.604","1 Lap","6","336.664","6","58.734","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Alex Chandler","20","20","26","Micro Swift","39","","0.001","","2.605","7.717","6","375.948","6","58.735","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Riley Dobbelaer","21","21","88","Micro Swift","12","","0.043","","2.648","1 Lap","6","328.875","6","58.778","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Sterling Mulata","22","22","7","Micro Swift","20","","0.142","","2.790","1 Lap","6","336.804","6","58.92","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Pasha Ali","23","23","42","Micro Swift","37","","0.001","","2.791","1 Lap","6","346.595","5","58.921","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Marcelo Flores","24","24","12","Micro Swift","22","","0.233","","3.024","1 Lap","6","342.888","5","59.154","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Daniel Ramirez","25","25","13","Micro Swift","30","","0.071","","3.095","1 Lap","6","341.571","6","59.225","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Bashi Jimenez","26","26","5","Micro Swift","29","","0.119","","3.214","1 Lap","6","342.239","6","59.344","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Wynn Godschalk","27","27","25","Micro Swift","21","","0.008","","3.222","1 Lap","6","342.473","6","59.352","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Mateo Garcia","28","28","11","Micro Swift","28","","0.017","","3.239","1 Lap","6","345.022","6","59.369","0.0","0.0","0.0","0","Sodi Kart","Atizapan  ME"
"Brody Stoffle","29","29","18","Micro Swift","16","","0.102","","3.341","1 Lap","6","351.29","6","59.471","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Samuel Chaverri","30","30","6","Micro Swift","25","","0.231","","3.572","1 Lap","6","344.563","6","59.702","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Axl Garcia","31","31","73","Micro Swift","36","","0.025","","3.597","1 Lap","6","367.645","6","59.727","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Kimo Ahmad","32","32","44","Micro Swift","2","","0.002","","3.599","1 Lap","6","328.78","6","59.729","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Ryder Sutton","33","33","15","Micro Swift","33","","0.255","","3.854","1 Lap","6","341.93","6","59.984","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Nolan Carney","34","34","34","Micro Swift","35","","0.273","","4.127","2 Laps","5","365.014","5","60.257","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Santiago Orioli","35","35","86","Micro Swift","32","","0.037","","4.164","1 Lap","6","346.026","6","60.294","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Ayax Capitan Garduno","36","36","23","Micro Swift","34","","0.056","","4.220","1 Lap","6","365.374","6","60.35","0.0","0.0","0.0","0","BirelART"
"Dutch Westbrook","37","37","33","Micro Swift","24","","0.477","","4.697","1 Lap","6","343.402","5","60.827","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Maverick White","38","38","30","Micro Swift","38","","3.445","","8.142","4 Laps","3","160.942","3","64.272","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Cameron Johnson","39","39","10","Micro Swift","5","","","","","6 Laps","1","2.156","0","0.0","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Liam Nachawati","40","40","80","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Dallas  TX"
