"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","13 Micro Swift (225#) by Team Ferris Racing","1073747253","Saturday Warm Up","Practice","2023-10-07 12:21:00 UTC","2023-10-07 12:26:49 UTC","PROVISIONAL","4","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Grayson Walcott","11","11","32","Micro Swift","10","10","0.019","","3.329","27.134","4","308.524","3","68.57","0.0","0.0","0.0","0","Parolin","South Barrington  IL"
"Maxwell Macha","12","12","74","Micro Swift","31","31","0.034","","3.363","1 Lap","3","253.113","3","68.604","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Viyaan Bhindi","13","13","96","Micro Swift","20","20","0.062","","3.425","37.78","4","319.17","3","68.666","0.0","0.0","0.0","0","GFC","Monroe  WA"
"Kimo Ahmad","14","14","44","Micro Swift","2","2","0.012","","3.437","15.658","4","297.048","4","68.678","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Josh Bergman","15","15","4","Micro Swift","33","33","0.127","","3.564","2 Laps","2","202.521","2","68.805","0.0","0.0","0.0","0","Sodi Kart","North Miami  FL"
"Alex Chandler","16","16","26","Micro Swift","8","8","0.028","","3.592","14.778","4","296.168","4","68.833","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Lawrence Peremen","17","17","28","Micro Swift","12","12","0.365","","3.957","41.851","4","323.241","3","69.198","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Emerson Laine","18","18","50","Micro Swift","7","7","0.196","","4.153","18.796","4","300.186","2","69.394","0.0","0.0","0.0","0","Kart Republic","Colleyville  TX"
"Dutch Westbrook","19","19","33","Micro Swift","22","22","1.269","","5.422","1 Lap","3","267.299","3","70.663","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Daniel Ramirez","20","20","13","Micro Swift","21","21","0.040","","5.462","1 Lap","3","243.92","3","70.703","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Anthony Mazzuoccolo","21","21","66","Micro Swift","1","1","0.117","","5.579","1 Lap","3","275.122","3","70.82","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Oskar Guss Wunderle","22","22","39","Micro Swift","9","9","0.158","","5.737","1 Lap","3","266.138","3","70.978","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Sterling Mulata","23","23","7","Micro Swift","16","16","0.119","","5.856","1 Lap","3","243.408","3","71.097","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Santiago Orioli","24","24","86","Micro Swift","32","32","1.468","","7.324","1 Lap","3","270.227","3","72.565","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Isaac Payn","25","25","77","Micro Swift","29","29","0.756","","8.080","1 Lap","3","274.859","3","73.321","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Axl Garcia","26","26","73","Micro Swift","25","25","0.500","","8.580","1 Lap","3","263.922","3","73.821","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Liam Nachawati","27","27","80","Micro Swift","18","18","0.482","","9.062","1 Lap","3","253.448","2","74.303","0.0","0.0","0.0","0","Parolin","Dallas  TX"
"Maverick White","28","28","30","Micro Swift","24","24","0.228","","9.290","1 Lap","3","273.137","2","74.531","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Samuel Chaverri","29","29","6","Micro Swift","23","23","0.692","","9.982","1 Lap","3","261.22","3","75.223","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Brody Stoffle","30","30","18","Micro Swift","30","30","0.097","","10.079","1 Lap","3","272.062","2","75.32","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Ayax Capitan Garduno","31","31","23","Micro Swift","15","15","0.866","","10.945","2 Laps","2","173.847","2","76.186","0.0","0.0","0.0","0","BirelART"
"Nolan Carney","32","32","34","Micro Swift","26","26","1.333","","12.278","1 Lap","3","276.899","3","77.519","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Jake Manalio","33","33","9","Micro Swift","3","3","3.814","","16.092","1 Lap","3","252.621","3","81.333","0.0","0.0","0.0","0","FA Kart","New York  NY"
"Ryder Sutton","34","34","15","Micro Swift","35","","0.392","","16.484","2 Laps","2","257.029","2","81.725","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Cameron Johnson","35","35","10","Micro Swift","5","5","14.155","","30.639","3 Laps","1","99.731","1","95.88","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Parker Stewart","36","36","2","Micro Swift","0","","","","","4 Laps","0","7.198","0","0.0","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Wynn Godschalk","37","37","25","Micro Swift","0","","","","","4 Laps","0","8.328","0","0.0","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Slate Harrell","38","38","8","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Camila Canache","39","39","16","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Suwanee  GA"
"Parker Ives","40","40","48","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","Davidson  NC"
"Cade Wolfe","41","41","54","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Mooresville  NC"
