"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","12 KA100 Junior (320#) by BBS","1073747239","Qualifying D/C/B/A","Qualifying","2023-10-06 19:25:00 UTC","2023-10-06 19:54:57 UTC","FINAL","6","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Meyer","26","26","802","KA100 Junior","0","","0.008","","0.759","0 Laps","6","1307.64","6","51.076","0.0","0.0","0.0","0","Kart Republic","Seminole  FL"
"Brayden Zirves","27","27","809","KA100 Junior","0","","0.006","","0.765","0 Laps","6","905.579","6","51.082","0.0","0.0","0.0","0","LN Kart","Trevor  WI"
"Alexander Vanchev","28","28","860","KA100 Junior","0","","0.001","","0.766","0 Laps","6","1311.587","6","51.083","0.0","0.0","0.0","0","LN Kart","Fort Lauderdale  FL"
"Gabriel Balog","29","29","881","KA100 Junior","0","","0.026","","0.792","0 Laps","6","900.458","4","51.109","0.0","0.0","0.0","0","Magik Kart","Maple Ridge  BC"
"Matthew Dukette","30","30","898","KA100 Junior","0","","0.007","","0.799","0 Laps","6","900.77","6","51.116","0.0","0.0","0.0","0","Gillard","Keller  TX"
"Alexander Gonzales","31","31","813","KA100 Junior","0","","0.081","","0.880","2 Laps","4","1226.529","4","51.197","0.0","0.0","0.0","0","OTK","Pomona  CA"
"Chace Gassiot-Lee","32","32","833","KA100 Junior","0","","0.021","","0.901","0 Laps","6","1326.415","6","51.218","0.0","0.0","0.0","0","Redspeed","Sunrise  FL"
"Forest Adams","33","33","808","KA100 Junior","0","","0.004","","0.905","1 Lap","5","1699.795","3","51.222","0.0","0.0","0.0","0","LN Kart","Mooresville  NC"
"Jose Martinez","34","34","853","KA100 Junior","6","6","0.004","","0.909","0 Laps","6","330.704","5","51.226","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Jackson Wolny","35","35","896","KA100 Junior","0","","0.015","","0.924","0 Laps","6","889.049","6","51.241","0.0","0.0","0.0","0","Redspeed","Glen Ellyn  IL"
"Alexander Jacoby","36","36","827","KA100 Junior","0","","0.010","","0.934","0 Laps","6","892.845","5","51.251","0.0","0.0","0.0","0","Tony Kart","Washington  DC"
"Ayden Young","37","37","867","KA100 Junior","0","","","","0.934","0 Laps","6","926.223","6","51.251","0.0","0.0","0.0","0","EoS","Mooresville  NC"
"Lillian Scarbrough","38","38","882","KA100 Junior","0","","0.014","","0.948","0 Laps","6","898.476","5","51.265","0.0","0.0","0.0","0","Kart Republic","Senoia  GA"
"Jax Small","39","39","805","KA100 Junior","0","","0.002","","0.950","0 Laps","6","895.645","6","51.267","0.0","0.0","0.0","0","EoS","Glendale  AZ"
"Benym Abernethy","40","40","807","KA100 Junior","1","1","0.016","","0.966","0 Laps","6","320.707","6","51.283","0.0","0.0","0.0","0","EoS","Elm Grove  WI"
"CJ Bowman","41","41","828","KA100 Junior","0","","0.004","","0.970","0 Laps","6","904.67","6","51.287","0.0","0.0","0.0","0","Kart Republic","Clover  SC"
"Julian Pollard","42","42","830","KA100 Junior","7","7","0.016","","0.986","0 Laps","6","332.534","6","51.303","0.0","0.0","0.0","0","CompKart","Durham  NC"
"Patricio Gonzalez","43","43","835","KA100 Junior","0","","0.046","","1.032","0 Laps","6","1338.636","6","51.349","0.0","0.0","0.0","0","Tony Kart","México  CDMX"
"Remi Andreatos","44","44","832","KA100 Junior","0","","","","1.032","0 Laps","6","1336.423","6","51.349","0.0","0.0","0.0","0","Sodi Kart","Demarest  NJ"
"Levi Sanghera","45","45","810","KA100 Junior","4","4","0.143","","1.175","0 Laps","6","331.648","6","51.492","0.0","0.0","0.0","0","Energy Kart","London  UK"
"Sebastian Frigolet","46","46","842","KA100 Junior","10","10","0.078","","1.253","0 Laps","6","342.13","6","51.57","0.0","0.0","0.0","0","Tony Kart"
"Roberto Renderos","47","47","811","KA100 Junior","9","9","0.081","","1.334","0 Laps","6","344.7","5","51.651","0.0","0.0","0.0","0","Tony Kart","Moorsville  NC"
"Walter Jenkins IV","48","48","843","KA100 Junior","0","","0.008","","1.342","0 Laps","6","924.529","4","51.659","0.0","0.0","0.0","0","Parolin","Homestead  FL"
"David Martinez","49","49","825","KA100 Junior","8","8","0.188","","1.530","0 Laps","6","341.806","6","51.847","0.0","0.0","0.0","0","Tony Kart","Aventura  FL"
"Race Beckman","50","50","815","KA100 Junior","5","5","0.015","","1.545","0 Laps","6","330.423","5","51.862","0.0","0.0","0.0","0","Tony Kart","Fenton  MO"
"Alex Miller","51","51","876","KA100 Junior","2","2","0.013","","1.558","0 Laps","6","332.453","6","51.875","0.0","0.0","0.0","0","Kosmic","Hanover  MA"
"Alex Pope","52","52","849","KA100 Junior","11","11","0.189","","1.747","0 Laps","6","348.477","6","52.064","0.0","0.0","0.0","0","Factory","Krum  TX"
"Matias Gonzalez","53","53","838","KA100 Junior","12","12","0.318","","2.065","0 Laps","6","353.909","6","52.382","0.0","0.0","0.0","0","Tony Kart","Vail  CO"
"Jared Clarke","54","54","816","KA100 Junior","0","","0.122","","2.187","4 Laps","2","1114.575","2","52.504","0.0","0.0","0.0","0","Tony Kart","Madison  VA"
"Austin Olds","55","55","850","KA100 Junior","0","","6.016","","8.203","5 Laps","1","1478.342","1","58.52","0.0","0.0","0.0","0","Kart Republic","Terre Haute  IN"
