"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","18 X30 Pro Senior (365#) by Franklin Motorsports","1073747224","Final","Race","2023-10-08 16:41:00 UTC","2023-10-08 17:00:16 UTC","FINAL","22","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Christian Garduno","26","26","309","X30 Pro","27","27","2.496","","28.717","28.717","22","1068.074","9","47.976","0.0","0.0","0.0","0","Kart Republic"
"Austin Boyle","27","27","369","X30 Pro","19","19","1.381","","30.098","30.098","22","1069.455","2","48.143","0.0","0.0","0.0","0","EoS","Uxbridge  ON"
"Noah Jackson","28","28","313","X30 Pro","25","25","2.837","","32.935","32.935","22","1072.292","9","48.078","0.0","0.0","0.0","0","Kart Republic","Fort Lauderdale  FL"
"Russell Boyle","29","29","393","X30 Pro","33","33","1.697","","26.221","26.221","22","1065.578","19","48.203","0.0","0.0","0.0","0","EoS","Toronto  ON"
"Caleb Gafrarar","30","30","354","X30 Pro","21","21","","","DNF","2 Laps","20","949.964","13","47.41","0.0","0.0","0.0","0","LN Kart","Midland  NC"
"Santiago Fernandez","31","31","368","X30 Pro","15","15","","","DNF","5 Laps","17","810.164","5","47.726","0.0","0.0","0.0","0","Kart Republic","Doral  FL"
"Max Taylor","32","32","301","X30 Pro","13","13","","","DNF","11 Laps","11","519.955","10","47.515","0.0","0.0","0.0","0","Kosmic","Hoboken  NJ"
"Ryan Raffa","33","33","353","X30 Pro","16","16","","","DNF","12 Laps","10","489.6","5","48.014","0.0","0.0","0.0","0","Redspeed","Washington Crossing  PA"
"Austin Perrin","34","34","373","X30 Pro","29","29","","","DNF","20 Laps","2","122.207","2","71.087","0.0","0.0","0.0","0","Sodi Kart","Port Charlotte  FL"
"Brooke Nachtmann","35","35","330","X30 Pro","26","26","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","mooresville  NC"
"Will Power","36","36","312","X30 Pro","35","35","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Troutman  NC"
"Brian Boly","37","37","325","X30 Pro","37","37","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
