"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","03 Micro Swift -- Friday Practice","1073747187","Micro Swift R3","Practice","2023-10-06 15:27:00 UTC","2023-10-06 15:36:53 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lawrence Peremen","14","14","28","Micro Swift","19","19","0.017","","0.805","7.877","7","462.444","7","54.593","0.0","0.0","0.0","0","LN Kart","Fort Lee  NJ"
"Brody Stoffle","15","15","18","Micro Swift","13","13","0.032","","0.837","9.58","7","464.147","7","54.625","0.0","0.0","0.0","0","Sodi Kart","Katy  TX"
"Pasha Ali","16","16","42","Micro Swift","38","38","0.011","","0.848","30.811","7","485.378","6","54.636","0.0","0.0","0.0","0","Sodi Kart","Trophy Club  TX"
"Maverick White","17","17","30","Micro Swift","33","33","0.004","","0.852","15.389","7","469.956","7","54.64","0.0","0.0","0.0","0","Magik Kart","Atlanta  GA"
"Isaac Payn","18","18","77","Micro Swift","11","11","0.020","","0.872","4.69","7","459.257","6","54.66","0.0","0.0","0.0","0","Parolin","HIghlands Ranch  CO"
"Parker Stewart","19","19","2","Micro Swift","23","23","0.032","","0.904","8.848","7","463.415","7","54.692","0.0","0.0","0.0","0","NitroKart","Bluffton  SC"
"Cameron Johnson","20","20","10","Micro Swift","7","7","0.012","","0.916","9.288","7","463.855","7","54.704","0.0","0.0","0.0","0","Merlin","Milwaukee  WI"
"Riley Dobbelaer","21","21","88","Micro Swift","15","15","0.024","","0.940","9.101","7","463.668","7","54.728","0.0","0.0","0.0","0","NitroKart","Fort mill  SC"
"Wynn Godschalk","22","22","25","Micro Swift","21","21","0.028","","0.968","11.714","7","466.281","6","54.756","0.0","0.0","0.0","0","Benik Kart","Curaçao  Willemstad  CW"
"Marcelo Flores","23","23","12","Micro Swift","27","27","0.029","","0.997","10.959","7","465.526","6","54.785","0.0","0.0","0.0","0","Parolin","Monterrey  MX"
"Sterling Mulata","24","24","7","Micro Swift","20","20","0.058","","1.055","11.8","7","466.367","6","54.843","0.0","0.0","0.0","0","Kart Republic","Silver Spring  MD"
"Mikha Barroukh","25","25","72","Micro Swift","17","17","0.048","","1.103","7.578","7","462.145","7","54.891","0.0","0.0","0.0","0","Parolin","Miami Beach  FL"
"Juan Diego Garciarce","26","26","36","Micro Swift","39","39","0.108","","1.211","37.412","7","491.979","7","54.999","0.0","0.0","0.0","0","Parolin","Aventura  FL"
"Alex Chandler","27","27","26","Micro Swift","10","10","0.034","","1.245","37.649","7","492.216","6","55.033","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Anthony Mazzuoccolo","28","28","66","Micro Swift","1","1","0.041","","1.286","23.417","7","477.984","7","55.074","0.0","0.0","0.0","0","Kart Republic","Weston  CT"
"Maxwell Macha","29","29","74","Micro Swift","35","35","0.071","","1.357","25.42","7","479.987","7","55.145","0.0","0.0","0.0","0","Sodi Kart","Fort Myers  FL"
"Oskar Guss Wunderle","30","30","39","Micro Swift","9","9","0.234","","1.591","21.158","7","475.725","7","55.379","0.0","0.0","0.0","0","Tony Kart","Katy  TX"
"Nolan Carney","31","31","34","Micro Swift","34","34","0.117","","1.708","28.163","7","482.73","6","55.496","0.0","0.0","0.0","0","Parolin","Sanford  FL"
"Santiago Orioli","32","32","86","Micro Swift","32","32","0.013","","1.721","19.171","7","473.738","5","55.509","0.0","0.0","0.0","0","Energy Kart","Orlando  FL"
"Bashi Jimenez","33","33","5","Micro Swift","36","36","0.081","","1.802","27.785","7","482.352","3","55.59","0.0","0.0","0.0","0","CompKart","West Springfield  VA"
"Kimo Ahmad","34","34","44","Micro Swift","2","2","0.135","","1.937","50.044","6","504.611","6","55.725","0.0","0.0","0.0","0","Tony Kart","Houston  TX"
"Dutch Westbrook","35","35","33","Micro Swift","22","22","0.180","","2.117","27.725","7","482.292","6","55.905","0.0","0.0","0.0","0","Tony Kart","Fort Worth  TX"
"Daniel Ramirez","36","36","13","Micro Swift","29","29","0.119","","2.236","48.328","6","502.895","4","56.024","0.0","0.0","0.0","0","Kosmic","Fresh Meadows  NY"
"Samuel Chaverri","37","37","6","Micro Swift","28","28","0.349","","2.585","23.333","7","477.9","6","56.373","0.0","0.0","0.0","0","BirelART","Miami  FL"
"Ayax Capitan Garduno","38","38","23","Micro Swift","25","25","0.295","","2.880","46.817","7","501.384","4","56.668","0.0","0.0","0.0","0","BirelART"
"Axl Garcia","39","39","73","Micro Swift","37","37","0.356","","3.236","3 Laps","4","319.428","4","57.024","0.0","0.0","0.0","0","Sodi Kart","Fairways  MARAVAL"
"Slate Harrell","40","40","8","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Unionville  NC"
"Ryder Sutton","41","41","15","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
