"Event ID","Event Name","Started At","Ended At"
"1032-5476-2147484808-20231006","USPKS Carolina Grand Prix","2023-10-05 16:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5476","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","16 Mini Swift (245#) by DNJ International Services","1073747199","Sunday Warm Up","Practice","2023-10-08 12:40:00 UTC","2023-10-08 12:46:52 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-carolina-grand-prix/results/1073747199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Edward Kennedy","21","21","115","Mini Swift","13","","0.012","","1.121","0 Laps","7","359.804","7","55.083","0.0","0.0","0.0","0","Energy Kart","Riviere-Beaudette  QC"
"Fion Shi","22","22","153","Mini Swift","8","","0.013","","1.134","0 Laps","7","361.348","5","55.096","0.0","0.0","0.0","0","Tony Kart","Montclair  NJ"
"Braydon Wagner","23","23","104","Mini Swift","32","","0.048","","1.182","6.795","7","376.32","7","55.144","0.0","0.0","0.0","0","GFC","San Juan Capistrano  CA"
"Nico Kotowski","24","24","192","Mini Swift","21","","0.059","","1.241","0 Laps","7","367.181","7","55.203","0.0","0.0","0.0","0","Parolin","Oyster Bay  NY"
"Jacob Modjeski","25","25","177","Mini Swift","10","","","","1.241","0 Laps","7","359.688","7","55.203","0.0","0.0","0.0","0","Merlin","Oak Creek  WI"
"Luis Fer Nunez","26","26","170","Mini Swift","25","","0.026","","1.267","0 Laps","7","366.311","6","55.229","0.0","0.0","0.0","0","Parolin","Cdmx  CD"
"Nicholas Ardelean","27","27","197","Mini Swift","37","","0.103","","1.370","11.508","7","381.033","7","55.332","0.0","0.0","0.0","0"
"Ben Gleberman","28","28","116","Mini Swift","14","","0.142","","1.512","0 Laps","7","360.501","7","55.474","0.0","0.0","0.0","0","NitroKart","Union  KY"
"JohnJohn McLellan","29","29","125","Mini Swift","20","","0.053","","1.565","0 Laps","7","364.891","6","55.527","0.0","0.0","0.0","0","Energy Kart","Redondo Beach  CA"
"Jackson Lachapelle","30","30","184","Mini Swift","36","","0.157","","1.722","14.734","7","384.259","7","55.684","0.0","0.0","0.0","0","Tony Kart","St.Roch de l'achigan  QC"
"Liam Sutton","31","31","134","Mini Swift","27","","0.011","","1.733","5.62","7","375.145","7","55.695","0.0","0.0","0.0","0","Sodi Kart","Thomasville  NC"
"Darren Kidd","32","32","180","Mini Swift","35","","0.137","","1.870","15.019","7","384.544","7","55.832","0.0","0.0","0.0","0","Benik Kart","Highland Lakes  NJ"
"Mateo Calderon","33","33","101","Mini Swift","6","","0.020","","1.890","0 Laps","7","357.975","5","55.852","0.0","0.0","0.0","0","Parolin","San Jose  CA"
"Gabriel Lopez-Velarde","34","34","108","Mini Swift","26","","0.005","","1.895","4.142","7","373.667","7","55.857","0.0","0.0","0.0","0","Parolin","Sandy Springs  GA"
"Callen Berghoefer","35","35","126","Mini Swift","15","","0.258","","2.153","1 Lap","6","306.947","6","56.115","0.0","0.0","0.0","0","Energy Kart","Kennesaw  GA"
"Simon Kline","36","36","132","Mini Swift","29","","0.760","","2.913","1 Lap","6","342.133","6","56.875","0.0","0.0","0.0","0","Redspeed","Edmond  OK"
"John Taft","37","37","171","Mini Swift","30","","0.153","","3.066","1 Lap","6","343.172","6","57.028","0.0","0.0","0.0","0","NitroKart","Springfield  IL"
"Max Mokarem","38","38","164","Mini Swift","38","","","","","6 Laps","1","26.216","0","0.0","0.0","0.0","0.0","0","Parolin","Fairfax  VA"
"Lucas Palacio","39","39","102","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Vienna  VA"
"Tristan Murphy","40","40","111","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NitroKart","College Grove  TN"
